sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-02-21T00:00:14;15.90;15.86;15.79;14.84;118.48;118.45;118.40;117.94;102.57;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:02:41;16.17;16.13;16.05;15.09;120.50;120.48;120.42;119.95;104.33;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:05:06;16.10;16.06;15.97;15.00;119.78;119.76;119.70;119.22;103.67;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:07:32;16.24;16.21;16.15;15.20;121.36;121.33;121.29;120.83;105.12;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:09:58;16.79;16.75;16.66;15.66;125.08;125.05;124.99;124.51;108.28;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:12:23;16.24;16.21;16.13;15.16;121.07;121.04;120.99;120.52;104.82;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:14:49;16.81;16.74;16.62;15.58;124.38;124.35;124.28;123.75;107.54;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T00:17:15;16.57;16.51;16.40;15.38;122.79;122.76;122.70;122.18;106.20;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:19:40;16.32;16.26;16.13;15.10;120.58;120.55;120.49;119.96;104.22;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T00:22:06;16.61;16.59;16.57;15.64;124.85;124.83;124.79;124.36;108.27;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T00:24:32;16.44;16.43;16.41;15.50;123.76;123.73;123.70;123.29;107.35;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T00:26:57;16.79;16.76;16.69;15.70;125.35;125.32;125.27;124.79;108.56;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:29:23;16.51;16.50;16.48;15.57;124.28;124.26;124.22;123.81;107.80;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T00:31:49;16.90;16.88;16.83;15.86;126.63;126.61;126.56;126.11;109.74;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:34:14;16.17;16.15;16.12;15.21;121.47;121.45;121.41;120.99;105.33;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T00:36:40;16.55;16.53;16.50;15.57;124.30;124.28;124.24;123.81;107.78;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T00:39:05;17.06;17.04;16.99;16.01;127.85;127.82;127.78;127.32;110.80;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:41:31;16.94;16.89;16.79;15.77;125.90;125.87;125.81;125.30;108.94;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:43:58;17.37;17.34;17.27;16.25;129.71;129.69;129.63;129.14;112.34;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:46:23;16.84;16.79;16.71;15.71;125.40;125.38;125.32;124.83;108.56;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:48:49;17.28;17.26;17.23;16.26;129.80;129.77;129.73;129.28;112.55;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T00:51:16;17.90;17.87;17.81;16.78;133.95;133.92;133.87;133.38;116.06;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T00:53:42;18.37;18.31;18.19;17.06;136.25;136.22;136.15;135.58;117.85;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T00:56:08;17.86;17.80;17.68;16.57;132.30;132.27;132.20;131.64;114.41;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T00:58:34;18.85;18.73;18.50;17.23;137.54;137.50;137.41;136.70;118.60;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T01:01:00;19.19;19.09;18.88;17.62;140.72;140.68;140.59;139.91;121.45;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:03:27;18.62;18.53;18.36;17.16;137.00;136.96;136.88;136.25;118.32;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T01:05:52;18.66;18.60;18.50;17.38;138.74;138.71;138.65;138.09;120.07;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T01:08:18;19.55;19.50;19.42;18.26;145.82;145.79;145.73;145.17;126.27;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T01:10:43;19.43;19.34;19.17;17.92;143.10;143.06;142.98;142.32;123.61;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:13:09;19.47;19.37;19.18;17.92;143.08;143.04;142.96;142.28;123.55;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:15:34;19.76;19.69;19.54;18.30;146.15;146.12;146.04;145.41;126.35;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T01:18:00;19.34;19.27;19.12;17.90;142.96;142.92;142.85;142.22;123.57;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T01:20:26;20.23;20.12;19.89;18.55;148.10;148.06;147.97;147.23;127.78;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:22:52;20.22;20.08;19.81;18.41;147.04;147.00;146.89;146.11;126.71;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T01:25:17;20.38;20.26;20.03;18.68;149.12;149.08;148.98;148.24;128.65;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:27:43;20.21;20.11;19.90;18.58;148.36;148.32;148.23;147.52;128.07;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:30:09;21.35;21.25;21.04;19.66;156.98;156.94;156.84;156.11;135.55;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:32:36;20.19;20.09;19.90;18.59;148.44;148.40;148.31;147.61;128.18;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:35:01;20.17;20.12;20.01;18.80;150.10;150.07;150.00;149.40;129.92;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T01:37:27;21.07;20.98;20.81;19.48;155.53;155.49;155.41;154.72;134.41;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:39:53;21.07;20.93;20.66;19.21;153.40;153.35;153.24;152.43;132.21;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T01:42:18;20.32;20.21;19.99;18.65;148.95;148.91;148.81;148.09;128.54;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:44:44;20.26;20.19;20.04;18.77;149.91;149.88;149.80;149.15;129.61;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T01:47:10;20.42;20.33;20.16;18.86;150.56;150.53;150.44;149.76;130.08;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:49:39;21.07;20.95;20.71;19.30;154.12;154.08;153.97;153.21;132.96;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T01:52:06;21.27;21.21;21.07;19.76;157.79;157.76;157.68;157.02;136.49;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T01:54:34;21.58;21.47;21.23;19.81;158.18;158.14;158.04;157.27;136.51;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T01:56:59;21.22;21.04;20.69;19.16;153.00;152.95;152.82;151.93;131.62;0.56
76200;SPS30;64981;52.930;9.266;2024-02-21T01:59:26;21.07;20.94;20.68;19.26;153.80;153.75;153.65;152.86;132.62;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:01:52;20.93;20.87;20.73;19.45;155.32;155.28;155.21;154.56;134.36;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T02:04:18;20.40;20.34;20.20;18.95;151.28;151.24;151.17;150.53;130.85;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T02:06:46;20.79;20.71;20.55;19.25;153.72;153.68;153.60;152.93;132.88;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T02:09:11;21.12;21.02;20.82;19.45;155.32;155.28;155.19;154.47;134.14;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:11:37;21.14;21.03;20.81;19.42;155.03;154.99;154.89;154.14;133.80;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:14:03;21.47;21.34;21.07;19.61;156.56;156.51;156.40;155.60;134.98;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:16:28;20.57;20.45;20.20;18.82;150.30;150.26;150.16;149.40;129.63;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:18:54;20.76;20.66;20.44;19.08;152.36;152.32;152.22;151.49;131.51;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:21:24;20.42;20.29;20.02;18.63;148.77;148.73;148.62;147.84;128.24;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:23:56;21.14;21.03;20.81;19.43;155.11;155.07;154.97;154.23;133.89;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:26:22;20.08;19.99;19.82;18.53;147.99;147.96;147.87;147.20;127.85;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T02:28:48;19.55;19.47;19.30;18.06;144.21;144.18;144.10;143.45;124.61;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T02:31:13;20.05;19.95;19.75;18.44;147.23;147.19;147.10;146.40;127.11;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:33:39;20.64;20.48;20.17;18.70;149.36;149.31;149.19;148.36;128.58;0.56
76200;SPS30;64981;52.930;9.266;2024-02-21T02:36:05;20.32;20.19;19.94;18.56;148.18;148.14;148.04;147.27;127.76;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:38:31;20.71;20.59;20.33;18.93;151.17;151.13;151.02;150.25;130.35;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:40:56;20.42;20.28;20.01;18.60;148.54;148.50;148.39;147.60;128.01;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:43:22;20.31;20.23;20.07;18.80;150.12;150.08;150.00;149.34;129.76;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T02:45:48;19.92;19.78;19.51;18.13;144.78;144.73;144.63;143.85;124.74;0.56
76200;SPS30;64981;52.930;9.266;2024-02-21T02:48:13;19.92;19.78;19.50;18.11;144.64;144.59;144.48;143.70;124.59;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:50:39;19.90;19.75;19.45;18.04;144.05;144.01;143.89;143.09;124.02;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:53:04;19.86;19.74;19.50;18.17;145.06;145.02;144.92;144.18;125.10;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T02:55:30;19.38;19.25;18.99;17.66;141.01;140.97;140.87;140.12;121.52;0.55
76200;SPS30;64981;52.930;9.266;2024-02-21T02:57:55;19.76;19.69;19.55;18.33;146.38;146.34;146.27;145.65;126.59;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T03:00:22;20.08;19.97;19.75;18.42;147.10;147.06;146.96;146.24;126.93;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T03:02:48;20.21;20.11;19.93;18.62;148.71;148.67;148.58;147.89;128.44;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T03:05:17;20.12;20.05;19.91;18.67;149.05;149.02;148.94;148.31;128.90;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:07:45;19.76;19.69;19.55;18.33;146.37;146.33;146.26;145.64;126.57;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T03:10:11;20.17;20.05;19.81;18.45;147.35;147.31;147.21;146.46;127.08;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T03:12:37;19.33;19.26;19.10;17.89;142.84;142.80;142.73;142.10;123.46;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T03:15:03;19.26;19.17;18.99;17.75;141.72;141.68;141.60;140.94;122.39;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T03:17:30;19.13;19.09;19.02;17.91;142.97;142.94;142.89;142.35;123.85;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T03:19:57;19.42;19.34;19.18;17.95;143.29;143.26;143.18;142.54;123.82;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:22:24;19.36;19.28;19.13;17.91;142.97;142.94;142.86;142.23;123.57;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T03:24:49;18.34;18.29;18.17;17.05;136.14;136.11;136.04;135.48;117.77;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T03:27:15;19.22;19.16;19.03;17.85;142.50;142.47;142.40;141.80;123.25;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:29:40;19.31;19.20;18.96;17.65;140.93;140.89;140.80;140.07;121.52;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T03:32:06;19.03;18.97;18.84;17.67;141.08;141.04;140.97;140.38;122.02;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T03:34:31;18.83;18.77;18.63;17.45;139.37;139.33;139.26;138.66;120.50;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T03:36:57;19.36;19.26;19.07;17.80;142.17;142.13;142.05;141.37;122.74;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T03:39:24;19.64;19.56;19.39;18.14;144.86;144.83;144.75;144.09;125.17;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T03:41:49;19.28;19.22;19.11;17.94;143.21;143.18;143.11;142.53;123.91;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:44:15;18.61;18.55;18.42;17.26;137.83;137.80;137.73;137.14;119.19;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:46:41;18.56;18.51;18.41;17.28;138.00;137.97;137.91;137.35;119.43;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:49:06;19.36;19.29;19.13;17.91;143.03;143.00;142.92;142.29;123.62;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:51:32;19.15;19.09;18.97;17.80;142.10;142.06;141.99;141.41;122.92;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:53:58;19.40;19.34;19.23;18.05;144.11;144.07;144.00;143.42;124.68;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:56:23;18.56;18.52;18.44;17.35;138.52;138.49;138.43;137.91;119.96;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T03:58:49;19.10;19.04;18.91;17.73;141.53;141.50;141.43;140.83;122.39;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T04:01:15;19.11;19.03;18.86;17.64;140.88;140.85;140.77;140.13;121.71;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T04:03:42;19.15;19.11;19.03;17.89;142.87;142.84;142.78;142.23;123.71;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T04:06:09;18.43;18.35;18.20;17.03;135.97;135.93;135.86;135.25;117.49;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:08:35;18.66;18.60;18.47;17.32;138.28;138.24;138.18;137.59;119.59;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:11:00;18.70;18.64;18.53;17.38;138.81;138.78;138.71;138.14;120.09;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:13:26;18.87;18.82;18.72;17.59;140.46;140.43;140.37;139.81;121.58;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:15:52;18.86;18.80;18.68;17.52;139.93;139.89;139.83;139.25;121.05;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:18:18;19.22;19.17;19.07;17.93;143.13;143.10;143.04;142.48;123.91;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:20:43;19.09;19.00;18.83;17.61;140.62;140.59;140.51;139.86;121.48;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T04:23:09;18.98;18.91;18.77;17.59;140.46;140.43;140.36;139.75;121.45;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:25:35;18.26;18.21;18.09;16.97;135.46;135.43;135.37;134.80;117.17;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T04:28:01;19.09;19.02;18.88;17.70;141.32;141.29;141.22;140.61;122.20;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:30:26;19.45;19.38;19.25;18.05;144.11;144.07;144.00;143.39;124.63;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:32:52;18.33;18.29;18.21;17.12;136.73;136.70;136.64;136.12;118.40;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T04:35:18;18.86;18.80;18.70;17.56;140.24;140.20;140.14;139.58;121.37;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:37:43;18.60;18.53;18.38;17.20;137.36;137.33;137.25;136.64;118.71;0.53
76200;SPS30;64981;52.930;9.266;2024-02-21T04:40:10;18.89;18.84;18.74;17.59;140.49;140.46;140.39;139.83;121.58;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:42:35;18.94;18.83;18.63;17.38;138.75;138.72;138.63;137.95;119.74;0.54
76200;SPS30;64981;52.930;9.266;2024-02-21T04:45:01;18.38;18.30;18.13;16.95;135.37;135.34;135.26;134.64;116.93;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:47:27;19.38;19.29;19.11;17.86;142.64;142.61;142.52;141.87;123.21;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:49:53;18.18;18.13;18.02;16.91;135.01;134.97;134.91;134.36;116.80;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:52:19;18.37;18.28;18.11;16.92;135.09;135.06;134.98;134.35;116.66;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T04:54:44;17.53;17.47;17.36;16.28;129.98;129.95;129.89;129.35;112.43;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:57:10;17.33;17.28;17.17;16.12;128.68;128.65;128.59;128.06;111.33;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T04:59:35;17.30;17.27;17.20;16.18;129.18;129.16;129.10;128.61;111.88;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:02:02;17.91;17.85;17.71;16.60;132.54;132.51;132.44;131.86;114.59;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T05:04:28;17.62;17.57;17.49;16.45;131.32;131.29;131.24;130.73;113.70;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:06:53;17.51;17.44;17.29;16.17;129.13;129.10;129.03;128.45;111.57;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T05:09:19;18.35;18.26;18.08;16.89;134.89;134.86;134.78;134.15;116.49;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T05:11:45;17.44;17.39;17.29;16.24;129.67;129.64;129.58;129.06;112.21;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T05:14:11;17.22;17.15;17.01;15.93;127.16;127.13;127.06;126.50;109.91;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T05:16:38;17.30;17.24;17.14;16.08;128.43;128.40;128.33;127.81;111.11;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:19:03;17.72;17.66;17.55;16.46;131.47;131.44;131.37;130.83;113.73;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:21:29;17.28;17.21;17.06;15.97;127.54;127.51;127.44;126.87;110.22;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:23:55;17.50;17.45;17.35;16.30;130.12;130.09;130.03;129.51;112.61;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T05:26:21;17.11;17.10;17.08;16.13;128.80;128.77;128.73;128.31;111.73;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T05:28:48;17.23;17.20;17.14;16.13;128.81;128.79;128.74;128.26;111.59;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:31:15;17.34;17.30;17.23;16.21;129.44;129.41;129.36;128.87;112.10;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T05:33:42;17.21;17.18;17.11;16.10;128.55;128.52;128.47;127.99;111.34;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:36:09;16.58;16.54;16.46;15.48;123.57;123.54;123.49;123.01;106.98;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:38:34;16.75;16.71;16.63;15.64;124.87;124.85;124.79;124.31;108.11;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:41:00;16.95;16.93;16.89;15.92;127.14;127.11;127.07;126.62;110.20;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T05:43:26;16.78;16.73;16.63;15.62;124.71;124.68;124.62;124.11;107.91;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:45:52;16.59;16.57;16.53;15.58;124.44;124.41;124.37;123.93;107.87;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T05:48:17;16.77;16.72;16.61;15.59;124.46;124.43;124.37;123.86;107.67;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:50:43;16.96;16.91;16.80;15.77;125.89;125.86;125.80;125.28;108.91;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T05:53:08;17.00;16.92;16.77;15.68;125.20;125.17;125.09;124.52;108.15;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T05:55:35;16.48;16.38;16.17;15.04;120.10;120.07;119.98;119.36;103.53;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T05:58:01;16.58;16.49;16.32;15.22;121.55;121.52;121.44;120.85;104.90;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T06:00:27;16.20;16.12;15.96;14.91;119.03;118.99;118.92;118.36;102.76;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T06:02:53;16.07;16.00;15.87;14.86;118.67;118.64;118.58;118.05;102.56;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T06:05:19;16.34;16.27;16.12;15.07;120.36;120.33;120.26;119.71;103.97;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T06:07:45;15.50;15.50;15.50;14.65;116.98;116.96;116.93;116.56;101.52;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T06:10:10;16.01;15.93;15.78;14.75;117.79;117.75;117.69;117.14;101.72;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T06:12:36;15.62;15.52;15.33;14.26;113.90;113.87;113.79;113.20;98.20;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T06:15:02;15.39;15.38;15.36;14.50;115.77;115.74;115.71;115.32;100.40;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:17:28;15.56;15.55;15.54;14.68;117.19;117.17;117.13;116.74;101.66;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:19:53;14.97;14.95;14.91;14.05;112.19;112.17;112.13;111.72;97.23;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:22:19;15.17;15.10;14.96;13.99;111.71;111.68;111.61;111.10;96.48;0.52
76200;SPS30;64981;52.930;9.266;2024-02-21T06:24:45;15.13;15.12;15.09;14.24;113.73;113.71;113.67;113.28;98.62;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:27:11;15.37;15.34;15.27;14.37;114.75;114.73;114.68;114.25;99.39;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T06:29:37;14.87;14.84;14.77;13.89;110.91;110.89;110.84;110.41;96.03;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:32:03;15.04;15.04;15.03;14.22;113.52;113.50;113.47;113.11;98.52;0.47
76200;SPS30;64981;52.930;9.266;2024-02-21T06:34:28;14.94;14.90;14.82;13.93;111.21;111.19;111.14;110.70;96.27;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T06:36:54;14.97;14.97;14.96;14.14;112.88;112.86;112.82;112.46;97.94;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:39:20;15.13;15.09;15.01;14.11;112.62;112.60;112.55;112.10;97.48;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:41:47;15.01;14.99;14.95;14.09;112.54;112.52;112.48;112.08;97.55;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:44:13;15.22;15.19;15.13;14.23;113.65;113.63;113.58;113.15;98.43;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:46:38;15.54;15.52;15.49;14.61;116.63;116.61;116.57;116.16;101.11;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:49:04;15.44;15.43;15.41;14.55;116.14;116.12;116.08;115.69;100.73;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T06:51:29;15.97;15.92;15.83;14.87;118.72;118.70;118.64;118.16;102.74;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:53:55;16.07;16.04;15.98;15.05;120.13;120.11;120.06;119.61;104.07;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T06:56:23;16.08;16.03;15.94;14.96;119.48;119.45;119.39;118.91;103.39;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T06:58:54;15.93;15.88;15.78;14.80;118.20;118.18;118.12;117.63;102.25;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:01:20;15.79;15.76;15.69;14.77;117.92;117.90;117.85;117.40;102.14;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T07:03:46;15.51;15.48;15.42;14.52;115.93;115.90;115.86;115.43;100.43;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:06:12;16.36;16.26;16.06;14.95;119.40;119.36;119.28;118.67;102.96;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:08:38;15.66;15.57;15.39;14.34;114.51;114.48;114.41;113.83;98.78;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:11:04;16.06;16.00;15.88;14.87;118.74;118.72;118.65;118.13;102.64;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:13:30;16.09;16.03;15.91;14.91;119.07;119.04;118.97;118.46;102.94;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:15:57;16.14;16.11;16.05;15.11;120.64;120.61;120.56;120.11;104.50;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:18:23;16.09;16.08;16.05;15.15;120.99;120.97;120.93;120.52;104.93;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:20:51;16.73;16.71;16.67;15.71;125.47;125.44;125.40;124.96;108.76;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:23:18;16.65;16.62;16.54;15.56;124.23;124.21;124.15;123.68;107.58;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:25:44;16.93;16.87;16.75;15.70;125.34;125.31;125.24;124.71;108.38;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:28:09;17.25;17.16;16.97;15.83;126.40;126.37;126.29;125.67;109.08;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:30:35;17.36;17.33;17.28;16.29;130.03;130.01;129.96;129.49;112.69;0.49
76200;SPS30;64981;52.930;9.266;2024-02-21T07:33:01;17.85;17.78;17.63;16.50;131.76;131.72;131.65;131.07;113.86;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:35:27;17.48;17.38;17.19;16.03;127.97;127.94;127.86;127.23;110.42;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:37:52;17.33;17.31;17.28;16.30;130.11;130.09;130.04;129.59;112.80;0.48
76200;SPS30;64981;52.930;9.266;2024-02-21T07:40:18;18.66;18.58;18.41;17.21;137.45;137.42;137.34;136.71;118.73;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:42:44;17.50;17.40;17.20;16.04;128.05;128.02;127.93;127.30;110.48;0.51
76200;SPS30;64981;52.930;9.266;2024-02-21T07:45:09;17.32;17.26;17.15;16.08;128.43;128.40;128.34;127.80;111.08;0.50
76200;SPS30;64981;52.930;9.266;2024-02-21T07:47:36;18.49;18.39;18.20;16.99;135.67;135.63;135.55;134.90;117.12;0.51
