sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:00:03;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:00:16;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:00:28;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:00:40;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:00:52;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:01:04;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:01:16;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:01:27;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:01:39;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:01:50;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:02:02;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:02:13;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:02:24;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:02:37;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:02:48;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:03:00;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:03:13;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:03:24;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:03:36;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:03:48;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:00;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:11;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:23;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:35;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:47;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:04:59;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:05:10;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:05:21;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:05:33;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:05:44;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:05:55;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:06:07;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:06:18;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:06:31;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:06:42;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:06:53;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:07:05;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:07:16;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:07:28;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:07:39;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:07:51;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:08:02;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:08:14;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:08:25;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:08:37;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:08:49;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:00;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:12;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:23;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:35;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:46;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:09:57;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:10:09;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:10:20;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:10:32;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:10:44;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:10:55;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:11:07;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:11:18;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:11:30;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:11:41;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:11:52;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:12:04;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:12:16;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:12:29;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:12:40;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:12:51;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:13:03;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:13:14;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:13:26;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:13:37;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:13:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:01;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:13;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:25;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:36;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:14:59;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:15:10;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:15:22;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:15:33;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:15:45;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:15:56;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:16:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:16:21;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:16:33;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:16:44;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:16:55;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:17:07;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:17:19;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:17:30;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:17:43;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:17:55;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:18:06;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:18:17;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:18:29;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:18:40;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:18:53;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:19:04;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:19:16;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:19:27;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:19:38;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:19:50;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:20:02;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:20:14;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:20:25;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:20:37;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:20:48;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:21:00;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:21:12;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:21:29;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:21:40;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:21:53;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:22:04;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:22:15;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:22:27;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:22:40;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:22:51;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:23:03;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:23:14;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:23:26;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:23:37;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:23:48;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:01;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:13;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:24;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:36;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:47;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:24:59;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:25:10;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:25:22;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:25:34;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:25:45;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:25:57;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:26:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:26:20;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:26:31;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:26:42;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:26:54;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:27:05;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:27:18;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:27:29;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:27:40;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:27:52;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:28:05;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:28:17;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:28:28;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:28:39;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:28:51;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:29:03;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:29:14;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:29:26;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:29:38;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:29:49;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:30:01;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:30:12;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:30:24;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:30:35;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:30:49;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:01;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:12;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:24;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:35;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:47;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:31:59;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:32:11;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:32:22;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:32:34;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:32:45;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:32:57;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:33:08;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:33:19;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:33:31;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:33:42;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:33:56;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:34:09;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:34:21;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:34:32;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:34:44;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:34:55;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:35:07;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:35:18;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:35:30;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:35:42;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:35:54;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:36:05;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:36:17;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:36:28;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:36:39;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:36:51;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:37:02;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:37:14;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:37:26;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:37:37;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:37:49;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:00;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:11;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:23;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:34;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:46;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:38:57;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:39:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:39:20;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:39:32;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:39:44;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:39:55;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:40:07;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:40:18;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:40:31;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:40:42;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:40:54;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:41:05;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:41:18;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:41:29;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:41:40;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:41:52;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:42:03;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:42:15;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:42:26;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:42:38;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:42:49;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:01;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:12;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:24;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:36;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:47;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:43:59;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:44:11;12.38
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:44:22;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:44:34;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:44:45;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:44:56;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:45:08;12.44
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:45:20;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:45:32;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:45:44;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:45:55;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:46:07;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:46:19;12.50
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:46:30;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:46:42;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:46:54;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:47:06;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:47:17;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:47:29;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:47:40;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:47:52;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:48:03;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:48:15;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:48:27;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:48:39;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:48:50;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:49:03;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:49:14;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:49:26;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:49:37;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:49:48;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:50:00;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:50:11;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:50:23;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:50:35;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:50:48;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:00;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:11;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:22;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:34;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:45;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:51:57;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:52:08;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:52:19;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:52:31;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:52:43;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:52:55;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:53:07;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:53:18;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:53:29;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:53:41;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:53:53;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:54:04;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:54:16;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:54:27;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:54:38;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:54:51;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:02;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:14;12.69
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:25;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:37;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:48;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:55:59;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:56:11;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:56:22;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:56:34;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:56:46;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:56:58;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:57:09;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:57:20;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:57:32;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:57:43;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:57:54;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:58:06;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:58:17;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:58:29;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:58:41;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:58:52;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:59:04;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:59:15;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:59:27;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:59:38;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T00:59:49;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:01;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:13;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:24;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:35;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:47;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:00:59;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:01:12;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:01:24;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:01:36;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:01:47;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:01:59;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:02:10;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:02:22;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:02:33;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:02:46;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:02:57;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:03:08;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:03:20;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:03:31;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:03:42;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:03:54;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:04:07;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:04:18;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:04:29;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:04:41;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:04:52;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:05:04;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:05:16;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:05:28;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:05:40;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:05:51;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:06:03;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:06:14;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:06:26;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:06:37;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:06:49;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:00;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:11;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:23;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:35;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:47;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:07:58;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:08:10;12.56
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:08:21;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:08:32;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:08:44;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:08:55;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:09:06;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:09:18;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:09:29;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:09:42;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:09:53;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:10:05;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:10:17;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:10:28;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:10:40;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:10:51;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:11:03;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:11:14;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:11:26;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:11:38;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:11:50;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:01;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:12;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:24;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:35;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:47;12.63
85480;DS18B20;75889;52.100;5.116;2024-02-21T01:12:58;12.63
