sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48774;BME280;34576;0.000;0.000;2024-02-21T00:01:48;97655.09;;;17.48;74.23
48774;BME280;34576;0.000;0.000;2024-02-21T00:08:49;97650.59;;;17.49;74.80
48774;BME280;34576;0.000;0.000;2024-02-21T00:15:49;97642.06;;;17.47;74.89
48774;BME280;34576;0.000;0.000;2024-02-21T00:22:49;97639.16;;;17.48;75.10
48774;BME280;34576;0.000;0.000;2024-02-21T00:29:50;97642.06;;;17.47;75.32
48774;BME280;34576;0.000;0.000;2024-02-21T00:36:50;97647.38;;;17.47;75.48
48774;BME280;34576;0.000;0.000;2024-02-21T00:43:50;97645.50;;;17.47;75.29
48774;BME280;34576;0.000;0.000;2024-02-21T00:50:51;97642.06;;;17.47;75.63
48774;BME280;34576;0.000;0.000;2024-02-21T00:57:52;97637.78;;;17.46;75.63
48774;BME280;34576;0.000;0.000;2024-02-21T01:04:52;97629.63;;;17.52;74.93
48774;BME280;34576;0.000;0.000;2024-02-21T01:11:52;97609.97;;;17.53;75.30
48774;BME280;34576;0.000;0.000;2024-02-21T01:18:53;97602.22;;;17.52;75.55
48774;BME280;34576;0.000;0.000;2024-02-21T01:25:53;97588.16;;;17.56;75.03
48774;BME280;34576;0.000;0.000;2024-02-21T01:32:55;97585.44;;;17.51;74.43
48774;BME280;34576;0.000;0.000;2024-02-21T01:39:55;97574.31;;;17.54;74.20
48774;BME280;34576;0.000;0.000;2024-02-21T01:46:56;97555.13;;;17.52;74.97
48774;BME280;34576;0.000;0.000;2024-02-21T01:53:56;97529.69;;;17.62;74.78
48774;BME280;34576;0.000;0.000;2024-02-21T02:00:57;97527.19;;;17.50;75.13
48774;BME280;34576;0.000;0.000;2024-02-21T02:07:59;97520.28;;;17.49;75.13
48774;BME280;34576;0.000;0.000;2024-02-21T02:15:00;97507.75;;;17.49;74.92
48774;BME280;34576;0.000;0.000;2024-02-21T02:22:03;97481.16;;;17.49;74.61
48774;BME280;34576;0.000;0.000;2024-02-21T02:29:06;97469.41;;;17.45;74.69
48774;BME280;34576;0.000;0.000;2024-02-21T02:36:06;97458.53;;;17.47;74.84
48774;BME280;34576;0.000;0.000;2024-02-21T02:43:07;97465.75;;;17.51;74.93
48774;BME280;34576;0.000;0.000;2024-02-21T02:50:07;97464.09;;;17.45;75.16
48774;BME280;34576;0.000;0.000;2024-02-21T02:57:08;97457.75;;;17.51;74.42
48774;BME280;34576;0.000;0.000;2024-02-21T03:04:08;97450.28;;;17.48;74.83
48774;BME280;34576;0.000;0.000;2024-02-21T03:11:08;97449.25;;;17.49;74.43
48774;BME280;34576;0.000;0.000;2024-02-21T03:18:09;97428.47;;;17.46;74.79
48774;BME280;34576;0.000;0.000;2024-02-21T03:25:09;97414.91;;;17.48;74.47
48774;BME280;34576;0.000;0.000;2024-02-21T03:32:10;97407.78;;;17.53;74.44
48774;BME280;34576;0.000;0.000;2024-02-21T03:39:11;97397.16;;;17.58;72.76
48774;BME280;34576;0.000;0.000;2024-02-21T03:46:11;97400.09;;;17.57;73.81
48774;BME280;34576;0.000;0.000;2024-02-21T03:53:11;97395.28;;;17.54;73.90
48774;BME280;34576;0.000;0.000;2024-02-21T04:00:12;97399.34;;;17.62;71.97
48774;BME280;34576;0.000;0.000;2024-02-21T04:07:13;97392.63;;;17.54;74.16
48774;BME280;34576;0.000;0.000;2024-02-21T04:14:13;97373.19;;;17.53;73.91
48774;BME280;34576;0.000;0.000;2024-02-21T04:21:14;97379.56;;;17.52;74.04
48774;BME280;34576;0.000;0.000;2024-02-21T04:28:15;97360.41;;;17.50;73.75
48774;BME280;34576;0.000;0.000;2024-02-21T04:35:15;97343.63;;;17.50;74.04
48774;BME280;34576;0.000;0.000;2024-02-21T04:42:16;97325.59;;;17.52;74.15
48774;BME280;34576;0.000;0.000;2024-02-21T04:49:17;97330.66;;;17.53;74.18
48774;BME280;34576;0.000;0.000;2024-02-21T04:56:17;97348.22;;;17.54;74.70
48774;BME280;34576;0.000;0.000;2024-02-21T05:03:17;97352.19;;;17.52;74.66
48774;BME280;34576;0.000;0.000;2024-02-21T05:10:30;97315.47;;;17.49;74.87
48774;BME280;34576;0.000;0.000;2024-02-21T05:17:30;97311.97;;;17.48;74.70
48774;BME280;34576;0.000;0.000;2024-02-21T05:24:30;97303.22;;;17.48;75.18
48774;BME280;34576;0.000;0.000;2024-02-21T05:38:49;97303.56;;;17.62;72.86
48774;BME280;34576;0.000;0.000;2024-02-21T05:45:50;97311.50;;;13.63;57.02
48774;BME280;34576;0.000;0.000;2024-02-21T05:52:56;97315.69;;;14.12;55.75
48774;BME280;34576;0.000;0.000;2024-02-21T05:59:56;97297.81;;;16.45;64.66
48774;BME280;34576;0.000;0.000;2024-02-21T06:06:57;97295.09;;;16.67;65.54
48774;BME280;34576;0.000;0.000;2024-02-21T06:13:57;97286.13;;;16.73;66.18
48774;BME280;34576;0.000;0.000;2024-02-21T06:20:57;97290.69;;;16.78;66.12
48774;BME280;34576;0.000;0.000;2024-02-21T06:27:58;97275.25;;;16.75;66.37
48774;BME280;34576;0.000;0.000;2024-02-21T06:34:58;97272.34;;;16.77;66.65
48774;BME280;34576;0.000;0.000;2024-02-21T06:41:59;97272.00;;;16.68;66.77
48774;BME280;34576;0.000;0.000;2024-02-21T06:48:59;97266.97;;;16.71;66.68
48774;BME280;34576;0.000;0.000;2024-02-21T06:56:00;97265.88;;;16.67;66.95
48774;BME280;34576;0.000;0.000;2024-02-21T07:03:00;97254.19;;;16.68;66.70
48774;BME280;34576;0.000;0.000;2024-02-21T07:10:00;97255.81;;;16.69;66.71
48774;BME280;34576;0.000;0.000;2024-02-21T07:17:19;97255.00;;;16.69;66.67
48774;BME280;34576;0.000;0.000;2024-02-21T07:24:19;97246.47;;;16.67;66.66
48774;BME280;34576;0.000;0.000;2024-02-21T07:31:19;97241.72;;;16.69;66.37
48774;BME280;34576;0.000;0.000;2024-02-21T07:38:20;97221.81;;;16.71;66.58
48774;BME280;34576;0.000;0.000;2024-02-21T07:45:20;97223.63;;;16.66;66.44
48774;BME280;34576;0.000;0.000;2024-02-21T07:52:23;97205.59;;;16.68;66.28
48774;BME280;34576;0.000;0.000;2024-02-21T07:59:24;97218.63;;;16.69;65.89
48774;BME280;34576;0.000;0.000;2024-02-21T08:06:25;97226.59;;;16.69;66.05
48774;BME280;34576;0.000;0.000;2024-02-21T08:13:25;97227.94;;;16.72;66.20
48774;BME280;34576;0.000;0.000;2024-02-21T08:20:25;97226.91;;;16.78;66.21
48774;BME280;34576;0.000;0.000;2024-02-21T08:27:26;97214.69;;;16.77;66.06
48774;BME280;34576;0.000;0.000;2024-02-21T08:34:26;97201.69;;;16.81;65.74
48774;BME280;34576;0.000;0.000;2024-02-21T08:41:32;97196.41;;;16.86;65.98
48774;BME280;34576;0.000;0.000;2024-02-21T08:48:32;97187.72;;;16.90;65.87
48774;BME280;34576;0.000;0.000;2024-02-21T08:55:32;97182.69;;;16.94;65.60
48774;BME280;34576;0.000;0.000;2024-02-21T09:02:33;97176.06;;;16.97;65.62
48774;BME280;34576;0.000;0.000;2024-02-21T09:09:33;97163.28;;;16.94;65.89
48774;BME280;34576;0.000;0.000;2024-02-21T09:16:34;97153.72;;;16.93;65.78
48774;BME280;34576;0.000;0.000;2024-02-21T09:23:34;97141.47;;;16.91;65.67
48774;BME280;34576;0.000;0.000;2024-02-21T09:30:35;97134.56;;;16.90;66.33
48774;BME280;34576;0.000;0.000;2024-02-21T09:37:35;97134.00;;;16.88;65.96
48774;BME280;34576;0.000;0.000;2024-02-21T09:44:36;97137.41;;;16.84;66.31
48774;BME280;34576;0.000;0.000;2024-02-21T09:51:38;97126.75;;;16.79;66.84
48774;BME280;34576;0.000;0.000;2024-02-21T09:58:40;97121.69;;;16.77;67.05
48774;BME280;34576;0.000;0.000;2024-02-21T10:05:45;97113.72;;;16.77;67.25
48774;BME280;34576;0.000;0.000;2024-02-21T10:12:47;97105.75;;;16.77;67.31
48774;BME280;34576;0.000;0.000;2024-02-21T10:19:48;97087.47;;;16.81;67.19
48774;BME280;34576;0.000;0.000;2024-02-21T10:26:48;97068.31;;;16.79;67.12
48774;BME280;34576;0.000;0.000;2024-02-21T10:34:01;97056.88;;;16.78;67.16
48774;BME280;34576;0.000;0.000;2024-02-21T10:41:05;97047.88;;;16.79;67.17
48774;BME280;34576;0.000;0.000;2024-02-21T10:48:13;97032.97;;;16.78;67.21
48774;BME280;34576;0.000;0.000;2024-02-21T10:55:16;97025.00;;;16.78;67.36
48774;BME280;34576;0.000;0.000;2024-02-21T11:02:20;97010.13;;;16.77;67.39
48774;BME280;34576;0.000;0.000;2024-02-21T11:09:29;96996.84;;;16.77;67.42
48774;BME280;34576;0.000;0.000;2024-02-21T11:16:34;96983.53;;;16.77;67.60
48774;BME280;34576;0.000;0.000;2024-02-21T11:23:34;96968.44;;;16.78;67.63
48774;BME280;34576;0.000;0.000;2024-02-21T11:30:35;96952.50;;;16.78;67.69
48774;BME280;34576;0.000;0.000;2024-02-21T11:37:36;96942.66;;;16.78;67.58
48774;BME280;34576;0.000;0.000;2024-02-21T11:44:40;96925.91;;;16.78;67.62
48774;BME280;34576;0.000;0.000;2024-02-21T11:51:42;96919.53;;;16.79;67.86
48774;BME280;34576;0.000;0.000;2024-02-21T11:58:42;96902.81;;;16.78;67.75
48774;BME280;34576;0.000;0.000;2024-02-21T12:05:43;96899.09;;;16.79;67.65
48774;BME280;34576;0.000;0.000;2024-02-21T12:12:43;96888.72;;;16.78;67.67
48774;BME280;34576;0.000;0.000;2024-02-21T12:19:43;96886.06;;;16.78;67.86
48774;BME280;34576;0.000;0.000;2024-02-21T12:26:44;96873.31;;;16.80;67.88
48774;BME280;34576;0.000;0.000;2024-02-21T12:33:44;96856.59;;;16.79;68.00
48774;BME280;34576;0.000;0.000;2024-02-21T12:40:44;96839.03;;;16.78;67.79
48774;BME280;34576;0.000;0.000;2024-02-21T12:47:45;96823.88;;;16.79;67.93
48774;BME280;34576;0.000;0.000;2024-02-21T12:54:45;96812.47;;;16.78;68.07
48774;BME280;34576;0.000;0.000;2024-02-21T13:01:45;96791.22;;;16.78;67.76
48774;BME280;34576;0.000;0.000;2024-02-21T13:08:46;96772.63;;;16.78;67.82
48774;BME280;34576;0.000;0.000;2024-02-21T13:15:47;96759.34;;;16.78;67.70
48774;BME280;34576;0.000;0.000;2024-02-21T13:22:47;96748.72;;;16.78;67.91
48774;BME280;34576;0.000;0.000;2024-02-21T13:29:47;96746.06;;;16.78;67.90
48774;BME280;34576;0.000;0.000;2024-02-21T13:36:48;96733.56;;;16.79;67.84
48774;BME280;34576;0.000;0.000;2024-02-21T13:43:48;96714.97;;;16.79;68.00
48774;BME280;34576;0.000;0.000;2024-02-21T13:50:48;96703.56;;;16.78;67.90
48774;BME280;34576;0.000;0.000;2024-02-21T13:57:48;96691.88;;;16.79;67.82
48774;BME280;34576;0.000;0.000;2024-02-21T14:04:49;96675.94;;;16.79;67.99
48774;BME280;34576;0.000;0.000;2024-02-21T14:11:49;96670.63;;;16.79;68.10
48774;BME280;34576;0.000;0.000;2024-02-21T14:18:50;96655.75;;;16.78;67.93
48774;BME280;34576;0.000;0.000;2024-02-21T14:25:50;96645.13;;;16.78;67.90
48774;BME280;34576;0.000;0.000;2024-02-21T14:32:50;96626.53;;;16.78;67.91
48774;BME280;34576;0.000;0.000;2024-02-21T14:39:51;96623.59;;;16.80;67.98
48774;BME280;34576;0.000;0.000;2024-02-21T14:46:51;96615.91;;;16.78;67.98
48774;BME280;34576;0.000;0.000;2024-02-21T14:53:51;96605.28;;;16.78;68.00
48774;BME280;34576;0.000;0.000;2024-02-21T15:00:52;96595.44;;;16.79;67.94
48774;BME280;34576;0.000;0.000;2024-02-21T15:07:52;96584.03;;;16.78;67.77
48774;BME280;34576;0.000;0.000;2024-02-21T15:14:52;96571.78;;;16.77;67.87
48774;BME280;34576;0.000;0.000;2024-02-21T15:21:52;96574.19;;;16.79;67.67
48774;BME280;34576;0.000;0.000;2024-02-21T15:28:53;96556.69;;;16.78;67.71
48774;BME280;34576;0.000;0.000;2024-02-21T15:35:54;96554.81;;;16.78;67.49
48774;BME280;34576;0.000;0.000;2024-02-21T15:42:54;96538.34;;;16.76;67.54
48774;BME280;34576;0.000;0.000;2024-02-21T15:49:55;96518.94;;;16.76;67.65
48774;BME280;34576;0.000;0.000;2024-02-21T15:56:55;96504.09;;;16.74;67.58
48774;BME280;34576;0.000;0.000;2024-02-21T16:03:56;96504.88;;;16.75;67.62
48774;BME280;34576;0.000;0.000;2024-02-21T16:10:58;96486.03;;;16.71;67.47
48774;BME280;34576;0.000;0.000;2024-02-21T16:18:00;96480.44;;;16.73;67.31
48774;BME280;34576;0.000;0.000;2024-02-21T16:25:00;96476.22;;;16.72;67.45
48774;BME280;34576;0.000;0.000;2024-02-21T16:32:00;96462.13;;;16.71;67.19
48774;BME280;34576;0.000;0.000;2024-02-21T16:39:01;96465.03;;;16.70;67.35
48774;BME280;34576;0.000;0.000;2024-02-21T16:46:03;96449.94;;;16.70;67.47
48774;BME280;34576;0.000;0.000;2024-02-21T16:53:03;96446.44;;;16.70;67.35
48774;BME280;34576;0.000;0.000;2024-02-21T17:00:04;96443.00;;;16.69;67.10
48774;BME280;34576;0.000;0.000;2024-02-21T17:07:11;96452.84;;;16.69;67.23
48774;BME280;34576;0.000;0.000;2024-02-21T17:14:11;96430.00;;;16.68;67.26
48774;BME280;34576;0.000;0.000;2024-02-21T17:21:13;96417.50;;;16.68;67.02
48774;BME280;34576;0.000;0.000;2024-02-21T17:28:13;96398.91;;;16.68;66.99
48774;BME280;34576;0.000;0.000;2024-02-21T17:35:13;96403.44;;;16.68;67.04
48774;BME280;34576;0.000;0.000;2024-02-21T17:42:14;96392.81;;;16.68;66.90
48774;BME280;34576;0.000;0.000;2024-02-21T17:49:14;96399.97;;;16.67;66.98
48774;BME280;34576;0.000;0.000;2024-02-21T17:56:19;96376.34;;;16.66;67.16
48774;BME280;34576;0.000;0.000;2024-02-21T18:03:20;96375.28;;;16.67;67.16
48774;BME280;34576;0.000;0.000;2024-02-21T18:10:20;96341.84;;;16.66;66.94
48774;BME280;34576;0.000;0.000;2024-02-21T18:17:21;96336.53;;;16.66;66.92
48774;BME280;34576;0.000;0.000;2024-02-21T18:24:22;96355.66;;;16.63;66.89
48774;BME280;34576;0.000;0.000;2024-02-21T18:31:23;96344.75;;;16.64;66.77
48774;BME280;34576;0.000;0.000;2024-02-21T18:38:23;96349.28;;;16.64;67.09
48774;BME280;34576;0.000;0.000;2024-02-21T18:45:24;96332.28;;;16.65;66.96
48774;BME280;34576;0.000;0.000;2024-02-21T18:52:25;96320.59;;;16.66;67.21
48774;BME280;34576;0.000;0.000;2024-02-21T18:59:26;96341.06;;;16.65;67.35
48774;BME280;34576;0.000;0.000;2024-02-21T19:06:27;96334.13;;;16.64;67.09
48774;BME280;34576;0.000;0.000;2024-02-21T19:13:27;96331.75;;;16.63;67.04
48774;BME280;34576;0.000;0.000;2024-02-21T19:20:28;96311.06;;;16.65;66.83
48774;BME280;34576;0.000;0.000;2024-02-21T19:27:28;96291.66;;;16.64;67.04
48774;BME280;34576;0.000;0.000;2024-02-21T19:34:28;96288.22;;;16.64;66.77
48774;BME280;34576;0.000;0.000;2024-02-21T19:41:29;96277.09;;;16.62;66.93
48774;BME280;34576;0.000;0.000;2024-02-21T19:48:30;96264.88;;;16.61;67.01
48774;BME280;34576;0.000;0.000;2024-02-21T19:55:30;96261.16;;;16.62;67.07
48774;BME280;34576;0.000;0.000;2024-02-21T20:02:30;96229.28;;;16.62;67.17
48774;BME280;34576;0.000;0.000;2024-02-21T20:09:30;96202.72;;;16.62;67.04
48774;BME280;34576;0.000;0.000;2024-02-21T20:16:31;96199.28;;;16.61;66.89
48774;BME280;34576;0.000;0.000;2024-02-21T20:23:31;96209.59;;;16.63;67.15
48774;BME280;34576;0.000;0.000;2024-02-21T20:30:33;96154.94;;;16.62;66.75
48774;BME280;34576;0.000;0.000;2024-02-21T20:37:33;96156.00;;;16.61;66.82
48774;BME280;34576;0.000;0.000;2024-02-21T20:44:34;96119.22;;;16.73;66.66
48774;BME280;34576;0.000;0.000;2024-02-21T20:51:34;96111.78;;;16.75;66.65
48774;BME280;34576;0.000;0.000;2024-02-21T20:58:34;96116.31;;;16.74;66.88
48774;BME280;34576;0.000;0.000;2024-02-21T21:05:35;96122.41;;;16.75;66.81
48774;BME280;34576;0.000;0.000;2024-02-21T21:12:35;96102.75;;;16.76;66.98
48774;BME280;34576;0.000;0.000;2024-02-21T21:19:35;96095.56;;;16.77;66.96
48774;BME280;34576;0.000;0.000;2024-02-21T21:26:36;96091.56;;;16.79;66.94
48774;BME280;34576;0.000;0.000;2024-02-21T21:33:36;96087.84;;;16.80;67.18
48774;BME280;34576;0.000;0.000;2024-02-21T21:40:37;96097.91;;;16.83;67.86
48774;BME280;34576;0.000;0.000;2024-02-21T21:47:38;96100.28;;;16.85;67.93
48774;BME280;34576;0.000;0.000;2024-02-21T21:54:38;96095.72;;;16.85;67.97
48774;BME280;34576;0.000;0.000;2024-02-21T22:01:40;96090.69;;;16.89;68.74
48774;BME280;34576;0.000;0.000;2024-02-21T22:08:40;96090.91;;;16.93;69.10
48774;BME280;34576;0.000;0.000;2024-02-21T22:15:41;96091.66;;;16.98;69.02
48774;BME280;34576;0.000;0.000;2024-02-21T22:22:42;96089.28;;;16.97;69.31
48774;BME280;34576;0.000;0.000;2024-02-21T22:29:43;96084.50;;;16.99;69.71
48774;BME280;34576;0.000;0.000;2024-02-21T22:36:43;96075.94;;;17.02;70.22
48774;BME280;34576;0.000;0.000;2024-02-21T22:43:43;96069.53;;;17.03;70.63
48774;BME280;34576;0.000;0.000;2024-02-21T22:50:44;96053.59;;;17.03;70.92
48774;BME280;34576;0.000;0.000;2024-02-21T22:57:44;96061.28;;;17.04;71.37
48774;BME280;34576;0.000;0.000;2024-02-21T23:04:44;96047.16;;;17.09;71.27
48774;BME280;34576;0.000;0.000;2024-02-21T23:11:45;96066.25;;;17.11;71.72
48774;BME280;34576;0.000;0.000;2024-02-21T23:18:45;96041.75;;;17.14;71.64
48774;BME280;34576;0.000;0.000;2024-02-21T23:25:45;96044.72;;;17.13;71.89
48774;BME280;34576;0.000;0.000;2024-02-21T23:32:46;96016.28;;;17.13;72.42
48774;BME280;34576;0.000;0.000;2024-02-21T23:39:46;96010.69;;;17.15;72.20
48774;BME280;34576;0.000;0.000;2024-02-21T23:46:46;96017.78;;;17.19;71.96
48774;BME280;34576;0.000;0.000;2024-02-21T23:53:46;95985.41;;;17.17;71.95
