sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:01:01;17;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:03:27;13;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:05:53;16;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:08:18;18;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:10:43;15;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:13:08;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:15:33;17;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:18:03;19;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:20:24;19;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:22:50;20;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:25:15;19;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:27:40;16;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:30:08;14;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:32:31;16;14;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:34:57;14;12;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:37:23;15;12;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:39:49;18;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:42:13;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:44:39;13;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:47:03;14;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:49:28;15;13;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:51:54;13;10;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:54:19;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:56:44;17;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T00:59:10;19;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:01:35;18;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:04:00;21;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:06:27;18;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:08:51;21;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:11:18;17;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:13:43;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:16:08;20;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:18:34;16;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:21:00;17;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:23:27;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:25:51;26;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:28:17;20;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:30:49;17;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:33:08;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:35:34;20;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:38:00;20;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:40:24;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:42:49;22;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:45:16;21;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:47:40;20;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:50:06;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:52:31;28;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:54:57;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:57:22;18;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T01:59:47;20;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:02:13;24;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:04:39;17;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:07:04;26;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:09:33;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:11:54;22;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:14:20;22;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:16:46;19;16;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:19:11;25;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:21:38;23;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:24:02;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:26:30;22;15;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:28:53;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:31:20;24;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:33:44;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:36:09;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:38:36;23;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:41:01;25;18;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:43:27;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:45:51;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:48:17;17;17;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:50:42;29;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:53:07;25;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:55:36;31;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T02:57:59;29;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:00:24;31;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:02:51;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:05:16;28;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:07:41;26;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:10:10;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:12:31;29;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:14:56;27;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:17:22;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:19:48;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:22:13;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:24:42;30;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:27:04;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:29:30;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:31:55;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:34:20;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:36:47;21;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:39:11;36;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:41:37;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:44:04;29;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:46:28;30;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:48:53;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:51:21;21;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:53:45;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:56:12;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T03:58:38;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:01:02;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:03:28;24;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:05:53;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:08:21;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:10:45;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:13:10;25;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:15:35;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:18:01;27;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:20:27;20;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:22:52;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:25:17;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:27:43;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:30:08;35;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:32:33;22;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:35:01;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:37:25;23;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:39:50;24;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:42:15;23;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:44:40;29;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:47:06;29;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:49:31;24;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:51:57;32;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:54:23;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:56:48;23;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T04:59:13;26;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:01:39;24;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:04:04;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:06:29;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:08:54;27;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:11:20;29;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:13:46;26;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:16:10;23;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:18:36;25;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:21:01;22;19;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:23:27;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:25:52;26;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:28:18;31;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:30:43;26;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:33:08;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:35:35;25;21;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:38:01;25;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:40:24;32;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:42:49;30;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:45:19;27;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:47:40;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:50:05;25;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:52:30;35;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:54:56;28;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:57:22;34;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T05:59:47;28;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:02:14;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:04:40;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:07:03;31;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:09:28;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:11:53;24;20;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:14:19;30;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:16:43;30;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:19:08;34;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:21:33;39;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:24:00;33;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:26:24;32;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:28:50;31;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:31:16;35;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:33:40;31;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:36:07;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:38:31;33;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:40:57;35;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:43:22;35;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:45:47;33;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:48:13;31;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:50:39;33;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:53:04;44;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:55:31;41;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T06:57:55;30;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:00:20;33;22;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:02:45;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:05:11;32;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:07:36;32;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:10:02;39;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:12:27;31;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:14:52;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:17:18;27;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:19:45;31;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:22:09;32;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:24:34;34;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:26:59;33;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:29:25;31;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:31:50;36;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:34:18;33;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:36:40;37;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:39:05;37;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:41:31;39;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:43:58;36;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:46:23;44;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:48:48;37;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:51:14;43;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:53:38;35;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:56:05;38;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T07:58:30;37;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:00:55;35;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:03:20;41;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:05:45;47;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:08:10;42;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:10:36;40;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:13:01;38;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:15:28;45;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:17:53;41;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:20:19;41;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:22:43;42;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:25:08;32;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:27:34;36;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:29:59;45;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:32:25;42;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:34:50;46;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:37:16;48;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:39:42;36;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:42:08;54;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:44:32;51;41;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:46:57;44;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:49:23;45;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:51:48;50;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:54:14;44;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:56:39;50;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T08:59:07;53;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:01:31;51;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:03:57;45;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:06:22;44;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:08:47;48;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:11:12;41;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:13:38;54;45;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:16:04;53;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:18:30;45;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:20:54;53;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:23:23;56;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:25:45;49;41;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:28:11;53;43;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:30:35;57;44;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:33:02;60;44;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:35:26;56;44;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:37:54;50;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:40:17;57;45;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:42:43;62;51;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:45:09;59;44;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:47:36;59;43;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:49:59;62;44;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:52:25;51;46;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:54:51;51;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:57:16;51;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T09:59:42;47;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:02:07;58;43;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:04:33;57;45;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:06:58;52;42;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:09:25;50;43;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:11:49;52;40;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:14:14;50;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:16:40;50;40;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:19:05;42;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:21:31;48;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:23:58;52;43;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:26:22;46;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:28:48;51;41;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:33:39;53;40;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:36:07;46;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:38:29;49;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:40:54;50;40;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:43:19;43;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:45:45;42;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:48:11;49;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:50:36;46;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:53:02;49;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:55:29;46;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T10:57:52;46;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:00:18;44;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:02:44;42;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:05:09;40;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:07:35;38;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:10:00;44;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:12:25;44;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:14:50;39;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:17:16;44;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:19:41;50;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:22:14;39;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:24:32;43;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:29:24;40;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:31:49;46;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:34:17;47;39;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:36:46;40;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:39:06;41;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:41:31;42;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:43:58;39;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:46:22;45;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:48:47;40;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:51:12;53;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:53:38;47;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:56:03;42;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T11:58:32;39;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:00:53;45;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:03:19;45;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:05:45;41;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:08:12;37;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:10:38;37;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:13:05;45;36;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:15:27;45;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:17:53;47;37;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:20:18;39;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:22:43;51;38;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:27:34;40;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:30:02;34;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:32:26;36;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:34:52;41;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:37:16;41;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:39:44;38;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:42:06;42;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:44:33;35;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:46:57;39;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:49:22;38;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:51:50;43;35;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:54:14;42;33;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:56:39;36;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T12:59:06;36;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:01:32;46;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:03:56;36;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:06:21;33;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:08:47;36;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:11:12;41;31;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:13:38;40;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:16:03;42;34;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:18:28;38;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:20:54;36;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:23:20;38;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:25:45;33;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:28:11;39;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:30:36;29;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:33:05;42;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:35:27;36;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:37:54;37;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:40:19;36;30;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:42:43;35;29;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:45:09;32;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:47:34;34;32;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:50:01;32;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:52:25;29;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:54:52;34;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:57:16;33;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T13:59:43;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:02:08;31;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:04:33;29;28;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:07:01;33;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:09:24;28;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:11:50;32;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:14:16;30;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:16:43;27;26;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:19:07;35;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:21:33;28;24;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:23:59;30;27;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:26:26;24;23;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:28:50;27;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:31:15;25;25;
74333;PMS5003;62753;40.394;-80.022;2024-02-21T14:33:41;31;23;
