sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2024-02-21T00:01:32;38.02;31.10;53.17;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:03:59;36.25;31.01;47.03;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:06:25;35.39;30.28;48.26;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:08:52;38.92;30.93;50.92;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:11:19;37.32;31.19;51.23;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:13:46;51.52;31.03;67.87;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:16:13;33.11;29.83;40.91;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:18:42;35.43;30.59;42.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:21:09;33.91;29.87;43.06;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:23:40;50.34;29.73;65.19;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:26:07;51.94;28.84;67.99;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:28:34;35.85;29.41;51.42;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:31:01;32.66;28.99;49.59;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:33:27;31.47;28.83;41.75;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:35:56;52.78;29.73;69.01;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:38:22;33.85;30.59;39.42;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:40:49;35.76;30.91;48.83;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:43:16;37.46;30.15;54.89;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:45:46;37.43;29.93;51.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:48:13;33.99;29.81;50.92;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:50:39;36.07;30.68;53.33;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:53:08;50.27;30.91;67.12;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:55:35;35.44;31.23;43.63;;
67900;Laerm;54700;51.796;10.956;2024-02-21T00:58:02;33.94;31.41;38.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:00:29;39.53;33.19;49.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:02:56;42.75;35.62;54.06;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:05:23;41.46;36.32;51.42;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:07:50;46.12;38.39;59.41;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:10:18;49.40;38.81;71.20;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:12:45;47.35;37.30;65.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:15:12;44.46;37.91;63.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:17:38;40.47;33.16;53.83;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:20:07;40.89;32.46;57.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:22:33;48.58;30.72;64.82;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:25:00;40.79;29.54;58.30;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:27:28;34.27;30.48;50.41;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:29:55;37.72;30.81;52.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:32:22;32.63;28.65;47.62;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:34:49;35.17;29.85;53.31;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:37:16;34.08;28.90;49.67;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:39:46;30.62;27.84;43.59;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:42:14;51.99;28.18;69.40;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:44:43;36.09;27.96;56.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:47:10;31.10;28.16;40.21;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:49:39;54.88;27.85;71.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:52:06;55.42;27.99;72.63;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:54:34;49.53;28.10;70.30;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:57:01;30.17;27.79;41.06;;
67900;Laerm;54700;51.796;10.956;2024-02-21T01:59:28;32.14;27.87;40.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:01:56;33.52;28.89;47.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:04:24;31.64;28.31;39.24;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:06:54;53.13;28.39;69.26;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:09:24;30.17;28.24;34.61;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:11:51;29.58;27.90;34.10;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:14:18;30.56;28.20;37.12;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:16:46;50.88;29.49;66.03;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:19:14;32.18;28.23;40.80;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:21:46;31.04;28.13;36.19;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:24:15;32.10;28.70;52.84;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:26:42;30.49;28.29;33.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:29:09;31.66;28.45;38.82;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:31:36;30.74;28.26;37.06;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:34:04;31.86;28.05;50.50;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:36:32;32.13;28.09;44.74;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:38:59;32.22;28.85;44.47;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:41:27;39.04;28.77;58.55;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:43:54;53.34;30.07;69.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:46:21;34.56;29.56;46.78;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:48:47;50.85;30.15;65.72;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:51:14;36.58;30.62;48.50;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:53:41;49.21;32.38;64.57;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:56:14;52.41;31.99;67.74;;
67900;Laerm;54700;51.796;10.956;2024-02-21T02:58:42;36.53;31.66;46.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:01:09;56.05;29.13;69.12;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:03:36;36.24;29.43;49.61;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:06:03;36.96;32.14;45.36;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:08:30;36.26;31.01;47.96;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:10:58;34.03;28.94;45.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:13:25;53.15;30.08;68.50;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:15:54;52.46;29.31;67.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:18:20;53.94;29.03;68.32;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:20:47;51.31;29.34;66.22;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:23:14;38.72;30.57;68.52;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:25:41;31.64;29.03;40.74;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:28:08;35.52;29.67;46.46;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:30:35;52.79;35.30;67.24;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:33:03;53.34;31.80;67.62;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:35:30;54.72;30.88;69.84;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:37:57;55.94;30.80;70.20;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:40:24;31.58;29.10;39.88;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:42:51;52.59;28.85;67.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:45:17;51.88;28.90;67.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:47:47;32.25;28.99;42.20;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:50:16;54.27;31.97;66.20;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:52:42;56.40;33.10;70.33;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:55:09;53.23;32.98;68.88;;
67900;Laerm;54700;51.796;10.956;2024-02-21T03:57:36;50.97;33.31;66.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:00:05;49.94;33.69;66.48;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:02:36;49.48;34.63;63.77;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:05:03;53.07;33.98;68.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:07:33;59.04;33.57;73.66;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:10:00;56.41;35.28;70.02;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:12:27;52.06;35.17;66.77;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:14:53;58.69;38.22;70.54;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:17:20;48.98;35.53;64.26;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:19:47;58.85;36.24;72.16;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:22:14;54.72;34.00;67.67;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:24:42;58.59;33.14;69.39;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:27:09;58.25;34.33;70.39;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:29:39;57.69;37.01;68.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:32:06;56.59;36.69;68.57;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:34:35;60.94;40.33;72.66;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:37:01;53.47;36.29;69.14;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:39:28;60.46;37.56;76.30;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:41:56;59.09;39.96;70.42;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:44:23;58.96;36.43;70.14;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:46:50;56.64;39.44;67.30;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:49:17;57.92;37.52;68.99;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:51:44;60.99;40.99;72.45;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:54:11;61.24;37.20;71.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:56:38;58.56;36.97;70.94;;
67900;Laerm;54700;51.796;10.956;2024-02-21T04:59:06;57.66;36.08;71.86;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:01:32;57.32;36.35;71.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:03:59;57.22;38.06;68.22;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:06:26;59.26;44.53;71.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:08:53;59.45;40.91;70.19;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:11:21;57.83;42.70;68.98;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:13:47;61.16;41.42;72.07;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:16:16;60.24;42.59;70.30;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:18:44;59.51;45.67;69.54;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:21:12;61.88;43.33;74.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:23:39;60.29;43.25;72.90;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:26:06;59.82;41.40;70.75;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:28:33;60.89;45.65;71.52;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:31:00;62.58;44.14;70.39;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:33:28;61.87;45.88;81.53;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:35:54;61.43;44.02;71.77;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:38:21;61.29;48.74;71.05;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:40:48;61.98;47.83;71.89;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:43:15;62.74;45.18;73.46;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:45:42;63.02;46.86;74.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:48:09;62.43;48.17;72.62;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:50:37;62.84;46.66;70.95;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:53:04;63.49;50.19;72.93;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:55:30;63.28;50.03;75.53;;
67900;Laerm;54700;51.796;10.956;2024-02-21T05:57:57;64.08;50.16;75.74;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:00:24;61.91;47.40;70.91;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:02:51;63.04;46.44;76.75;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:05:18;62.59;48.54;74.81;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:07:48;62.38;50.51;77.83;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:10:15;62.27;40.41;76.40;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:12:42;63.73;45.92;74.63;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:15:09;62.59;45.29;71.66;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:17:36;61.59;43.75;71.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:20:04;61.22;46.92;69.81;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:22:31;62.63;46.28;72.82;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:24:59;62.33;39.85;71.81;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:27:26;64.80;42.95;71.46;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:29:53;63.56;43.83;73.61;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:32:20;64.46;49.12;75.86;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:34:49;64.00;49.79;72.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:37:16;63.05;44.82;73.66;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:39:43;62.02;42.77;70.19;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:42:11;62.42;43.30;75.09;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:44:38;64.57;51.44;76.89;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:47:06;64.99;50.05;74.41;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:49:57;64.48;46.88;74.60;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:52:24;61.96;43.89;71.66;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:54:52;66.67;51.75;84.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:57:24;63.03;42.54;75.03;;
67900;Laerm;54700;51.796;10.956;2024-02-21T06:59:51;62.36;47.17;74.13;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:02:18;62.78;46.34;71.89;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:04:45;61.75;39.79;72.83;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:07:12;61.71;37.87;76.23;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:09:39;60.51;41.83;75.35;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:12:06;63.23;46.84;71.84;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:14:35;63.33;46.93;73.07;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:17:02;62.35;38.18;76.84;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:19:29;61.78;40.82;77.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:21:57;59.49;37.87;70.16;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:24:23;60.84;39.88;72.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:26:51;61.20;42.90;73.84;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:29:18;63.38;42.27;75.71;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:31:47;63.19;40.75;72.48;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:34:14;62.03;38.11;74.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:36:41;62.57;39.49;72.45;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:39:10;63.40;48.37;71.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:41:37;62.55;39.65;72.55;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:44:04;63.05;42.37;71.40;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:46:31;59.79;44.81;69.65;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:49:00;64.84;46.51;73.50;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:51:28;62.58;48.28;69.54;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:53:55;63.75;42.38;78.65;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:56:22;64.71;44.91;76.53;;
67900;Laerm;54700;51.796;10.956;2024-02-21T07:58:49;63.42;46.17;73.44;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:01:18;63.67;45.01;71.22;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:03:45;63.26;46.76;77.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:06:14;58.48;38.86;69.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:08:41;61.42;40.04;71.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:11:08;61.52;40.31;70.22;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:13:35;61.94;44.01;71.27;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:16:04;62.74;49.52;72.59;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:18:31;61.88;43.03;70.45;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:21:02;62.45;42.63;88.47;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:23:36;64.60;49.74;78.28;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:26:03;62.46;43.27;75.99;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:28:30;62.26;46.15;73.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:30:57;62.87;46.17;75.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:33:24;62.07;41.22;72.87;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:35:51;63.81;44.84;74.39;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:38:18;61.27;42.78;70.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:40:47;62.64;41.56;73.32;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:43:21;62.03;41.37;71.15;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:45:48;62.63;45.22;71.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:48:16;62.07;45.55;75.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:50:43;63.86;45.36;73.22;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:53:10;61.76;44.97;72.23;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:55:38;64.46;50.66;81.64;;
67900;Laerm;54700;51.796;10.956;2024-02-21T08:58:06;63.89;44.05;74.77;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:00:33;64.38;51.77;75.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:03:00;62.62;44.32;71.67;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:05:27;64.41;48.92;73.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:07:54;63.59;51.14;71.11;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:10:21;59.74;40.65;72.39;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:12:48;63.14;44.98;74.18;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:15:16;62.21;45.59;74.27;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:17:43;62.84;43.67;72.10;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:20:10;63.66;46.37;76.54;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:22:38;62.36;44.33;72.62;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:25:06;60.18;44.83;67.72;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:27:33;62.06;50.83;70.11;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:30:00;61.87;45.43;72.61;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:32:28;61.93;47.24;75.55;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:34:55;62.62;41.46;75.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:37:22;63.61;45.30;72.86;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:39:48;61.40;45.07;70.23;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:42:20;61.74;42.07;71.53;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:44:47;62.45;44.25;73.64;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:47:19;63.58;48.25;75.13;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:49:48;60.07;44.07;71.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:52:16;61.82;41.43;74.43;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:54:43;65.28;46.21;77.97;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:57:10;63.42;49.40;73.47;;
67900;Laerm;54700;51.796;10.956;2024-02-21T09:59:39;63.68;47.47;72.58;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:02:07;63.67;46.03;73.14;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:04:34;62.72;49.26;70.68;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:07:03;61.80;42.27;70.20;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:09:30;61.80;39.54;83.03;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:12:08;62.53;44.51;71.27;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:14:38;61.54;46.50;69.71;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:17:05;61.76;48.76;70.10;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:19:35;62.42;43.64;71.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:22:04;63.26;44.93;71.33;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:24:33;64.99;45.62;80.15;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:27:02;63.23;46.65;81.54;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:29:29;61.14;47.40;69.32;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:32:07;62.93;40.22;74.64;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:34:36;64.61;45.14;75.38;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:37:06;60.70;40.16;75.35;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:39:34;63.24;46.66;75.87;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:42:02;64.22;43.50;75.48;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:44:31;63.24;43.51;73.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:46:58;62.62;42.96;81.88;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:49:27;60.67;40.03;76.72;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:52:12;61.05;48.31;69.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:54:44;64.53;47.13;79.24;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:57:13;64.86;45.51;78.50;;
67900;Laerm;54700;51.796;10.956;2024-02-21T10:59:50;62.86;43.60;74.48;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:02:28;61.75;41.18;74.51;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:04:59;60.75;46.16;71.85;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:07:31;63.23;45.24;75.69;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:09:58;62.70;43.64;71.96;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:12:26;60.99;42.21;69.75;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:14:54;61.24;44.48;70.41;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:17:30;60.77;43.08;70.07;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:19:57;62.41;45.37;72.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:22:24;63.61;47.27;74.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:25:06;62.92;46.86;72.77;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:27:34;61.77;39.16;70.86;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:30:04;63.36;42.18;77.46;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:32:32;62.21;46.32;70.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:34:59;61.81;36.65;70.13;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:37:30;62.58;43.48;69.33;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:40:00;64.35;45.98;75.26;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:42:29;59.93;37.23;71.25;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:44:56;60.87;37.19;69.49;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:47:23;62.57;43.87;71.76;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:49:50;61.49;43.11;69.59;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:52:21;65.11;44.16;83.85;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:54:50;62.96;45.10;71.37;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:57:20;62.17;42.33;74.00;;
67900;Laerm;54700;51.796;10.956;2024-02-21T11:59:47;62.44;43.69;79.93;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:02:21;61.73;47.85;70.49;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:04:48;60.98;47.11;71.32;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:07:18;60.25;46.85;70.73;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:09:45;61.61;44.83;70.93;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:12:13;64.08;39.96;75.93;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:14:41;60.61;46.43;69.14;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:17:08;61.50;40.53;69.49;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:19:35;63.01;44.50;75.28;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:22:02;61.62;42.18;69.79;;
67900;Laerm;54700;51.796;10.956;2024-02-21T12:24:31;63.66;48.08;76.08;;
