sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:46:34;3.65;3.65;3.65;3.45;27.51;27.51;27.50;27.41;24.02;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:49:00;3.63;3.63;3.63;3.44;27.44;27.43;27.42;27.34;23.96;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:51:26;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.52;23.24;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:53:51;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.96;21.88;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:56:16;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.68;22.51;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T05:58:44;3.46;3.46;3.45;3.26;26.06;26.05;26.04;25.96;22.75;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:01:10;3.51;3.50;3.50;3.30;26.38;26.38;26.37;26.28;23.03;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:03:35;3.81;3.81;3.80;3.57;28.54;28.54;28.52;28.42;24.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:06:04;3.41;3.41;3.38;3.17;25.31;25.30;25.29;25.18;22.03;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:08:30;3.37;3.37;3.35;3.14;25.08;25.08;25.06;24.96;21.84;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:10:55;3.35;3.35;3.34;3.15;25.15;25.15;25.14;25.05;21.94;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:13:21;3.40;3.40;3.40;3.21;25.64;25.63;25.63;25.54;22.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:15:48;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.47;21.44;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:18:15;3.39;3.39;3.39;3.21;25.62;25.62;25.61;25.53;22.37;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:20:42;3.49;3.49;3.49;3.29;26.29;26.28;26.27;26.19;22.95;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:23:08;3.38;3.38;3.38;3.20;25.52;25.51;25.50;25.43;22.28;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:25:33;3.18;3.18;3.17;3.00;23.92;23.92;23.91;23.83;20.88;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:27:59;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.33;23.07;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:30:24;3.43;3.43;3.43;3.24;25.91;25.90;25.89;25.81;22.62;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:32:50;3.62;3.61;3.59;3.37;26.94;26.93;26.92;26.81;23.47;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:35:15;3.54;3.53;3.51;3.29;26.28;26.28;26.26;26.16;22.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:37:42;3.35;3.35;3.33;3.13;24.96;24.96;24.95;24.85;21.75;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:40:07;3.47;3.47;3.46;3.26;26.02;26.02;26.01;25.91;22.70;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:42:33;2.96;2.96;2.96;2.80;22.37;22.36;22.35;22.29;19.53;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:44:59;3.34;3.33;3.32;3.13;25.03;25.02;25.01;24.93;21.83;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:47:24;2.99;2.99;2.97;2.80;22.33;22.32;22.31;22.23;19.45;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:49:50;3.44;3.44;3.41;3.19;25.47;25.46;25.45;25.34;22.16;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:52:19;3.42;3.42;3.38;3.16;25.21;25.21;25.19;25.07;21.92;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:54:48;3.19;3.19;3.14;2.92;23.32;23.32;23.30;23.18;20.25;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:57:13;3.24;3.23;3.19;2.96;23.68;23.68;23.66;23.54;20.56;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T06:59:40;3.30;3.29;3.27;3.07;24.52;24.51;24.50;24.40;21.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:02:06;2.97;2.97;2.96;2.78;22.21;22.21;22.19;22.11;19.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:04:32;3.27;3.26;3.25;3.07;24.48;24.48;24.47;24.38;21.35;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:06:57;3.16;3.16;3.16;2.99;23.88;23.87;23.87;23.79;20.85;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:09:23;3.28;3.28;3.26;3.07;24.51;24.51;24.50;24.40;21.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:11:48;3.30;3.29;3.25;3.03;24.18;24.18;24.16;24.04;21.01;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:14:14;3.05;3.04;3.02;2.83;22.57;22.56;22.55;22.45;19.64;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:16:40;3.39;3.38;3.34;3.10;24.74;24.73;24.71;24.58;21.47;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:19:06;3.32;3.31;3.28;3.06;24.47;24.47;24.45;24.34;21.27;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:21:31;3.07;3.07;3.04;2.83;22.64;22.64;22.62;22.52;19.69;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:23:57;3.01;3.00;2.99;2.82;22.51;22.51;22.50;22.42;19.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:26:23;3.09;3.09;3.07;2.88;23.01;23.01;23.00;22.91;20.05;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:28:48;3.11;3.11;3.08;2.89;23.05;23.05;23.03;22.94;20.06;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:31:14;2.92;2.91;2.89;2.71;21.67;21.67;21.66;21.57;18.87;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:33:39;3.31;3.31;3.30;3.11;24.80;24.80;24.79;24.70;21.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:36:09;2.99;2.99;2.97;2.79;22.30;22.30;22.29;22.20;19.43;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:38:36;2.89;2.89;2.87;2.69;21.48;21.47;21.46;21.37;18.70;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:41:02;3.04;3.04;3.04;2.86;22.87;22.86;22.85;22.78;19.95;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:43:29;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:45:54;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.52;18.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:48:20;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.95;19.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:50:49;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.45;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:53:15;2.78;2.78;2.77;2.62;20.91;20.91;20.90;20.84;18.25;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:55:41;2.88;2.88;2.86;2.69;21.50;21.50;21.49;21.41;18.74;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T07:58:06;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.90;18.31;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:00:32;2.81;2.81;2.80;2.65;21.13;21.13;21.12;21.05;18.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:02:58;2.77;2.77;2.77;2.61;20.86;20.86;20.85;20.78;18.21;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:05:23;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.97;19.25;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:07:49;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.28;17.77;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:10:15;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.29;17.78;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:12:40;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.70;17.26;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:15:06;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.07;17.59;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:17:33;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.21;18.59;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:19:59;2.72;2.72;2.71;2.56;20.44;20.44;20.43;20.36;17.84;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:22:24;2.65;2.64;2.64;2.49;19.85;19.84;19.84;19.77;17.31;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:24:50;2.75;2.75;2.75;2.59;20.71;20.71;20.70;20.64;18.08;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:27:15;2.78;2.78;2.77;2.61;20.83;20.83;20.82;20.74;18.16;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:29:40;2.85;2.85;2.84;2.67;21.36;21.35;21.34;21.27;18.62;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:32:06;2.63;2.62;2.61;2.46;19.61;19.60;19.60;19.52;17.09;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:34:31;2.78;2.78;2.77;2.62;20.91;20.91;20.90;20.83;18.25;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:36:59;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.69;19.01;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:39:24;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.94;16.59;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:41:51;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.80;17.36;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:44:16;2.71;2.71;2.70;2.55;20.35;20.35;20.34;20.28;17.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:46:41;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.42;17.89;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:49:07;2.37;2.37;2.37;2.24;17.89;17.88;17.88;17.82;15.62;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:51:35;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.54;16.24;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:54:00;2.85;2.85;2.85;2.69;21.49;21.48;21.48;21.41;18.76;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:56:27;2.81;2.81;2.80;2.64;21.09;21.08;21.08;21.00;18.40;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T08:58:52;2.83;2.83;2.82;2.65;21.19;21.19;21.18;21.10;18.48;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:01:17;2.77;2.76;2.75;2.58;20.61;20.60;20.59;20.51;17.95;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:03:43;2.49;2.49;2.48;2.34;18.70;18.69;18.69;18.62;16.31;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:06:09;2.56;2.56;2.55;2.41;19.25;19.25;19.24;19.18;16.81;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:08:35;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.67;17.24;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:11:00;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.43;17.03;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:13:26;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.33;16.06;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:15:52;2.61;2.60;2.60;2.45;19.59;19.59;19.58;19.52;17.10;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:18:18;2.48;2.48;2.47;2.33;18.60;18.60;18.59;18.53;16.22;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:20:43;2.61;2.61;2.61;2.46;19.65;19.65;19.64;19.58;17.15;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:23:09;2.61;2.61;2.61;2.46;19.64;19.64;19.63;19.57;17.14;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:25:34;2.66;2.66;2.66;2.52;20.09;20.08;20.08;20.01;17.54;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:28:01;2.48;2.48;2.47;2.34;18.67;18.67;18.66;18.61;16.30;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:30:27;2.26;2.26;2.26;2.13;17.00;16.99;16.99;16.93;14.83;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:32:53;2.35;2.34;2.34;2.20;17.56;17.56;17.55;17.49;15.32;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:35:18;2.45;2.45;2.45;2.31;18.41;18.41;18.40;18.33;16.06;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:37:44;2.40;2.40;2.40;2.27;18.09;18.08;18.08;18.02;15.79;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:40:09;2.53;2.53;2.53;2.39;19.12;19.11;19.11;19.05;16.69;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:42:36;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.52;16.23;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:45:24;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.52;15.35;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:50:40;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.37;15.22;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:53:07;2.29;2.29;2.29;2.16;17.23;17.23;17.22;17.16;15.04;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:55:33;2.34;2.34;2.34;2.21;17.66;17.66;17.65;17.60;15.42;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T09:58:00;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.40;15.25;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:00:26;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.51;15.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:02:53;2.26;2.26;2.26;2.14;17.06;17.06;17.05;17.00;14.90;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:05:19;2.38;2.38;2.38;2.25;17.94;17.94;17.93;17.88;15.67;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:07:44;2.47;2.47;2.46;2.32;18.55;18.55;18.54;18.48;16.18;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:10:10;2.45;2.45;2.44;2.30;18.36;18.35;18.35;18.28;16.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:12:36;2.49;2.49;2.49;2.35;18.76;18.76;18.75;18.70;16.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:15:02;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.06;16.70;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:17:28;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.44;16.16;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:19:54;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.95;14.85;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:22:19;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.32;14.30;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:24:48;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.16;14.16;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:27:14;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.56;14.52;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:29:39;2.15;2.15;2.15;2.04;16.26;16.25;16.25;16.20;14.19;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:32:10;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.80;14.72;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:34:38;2.29;2.29;2.29;2.16;17.27;17.27;17.27;17.21;15.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:37:05;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.53;14.49;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:39:33;2.26;2.26;2.26;2.13;17.02;17.02;17.02;16.96;14.86;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:42:00;2.23;2.23;2.23;2.11;16.84;16.84;16.84;16.79;14.71;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:44:30;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.62;13.68;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:46:57;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.35;16.08;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:49:24;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.44;15.28;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:51:54;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.26;15.13;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:54:48;2.30;2.29;2.29;2.15;17.18;17.18;17.17;17.11;14.98;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:57:22;2.27;2.27;2.25;2.11;16.88;16.88;16.87;16.80;14.70;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T10:59:49;2.40;2.40;2.39;2.25;17.93;17.93;17.92;17.85;15.63;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:02:16;2.39;2.39;2.36;2.20;17.61;17.61;17.59;17.51;15.31;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:04:42;2.83;2.82;2.78;2.58;20.60;20.59;20.57;20.46;17.86;0.55
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:07:08;2.59;2.58;2.55;2.37;18.91;18.91;18.90;18.80;16.42;0.54
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:09:34;2.54;2.54;2.52;2.36;18.84;18.84;18.83;18.75;16.40;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:12:04;1.98;1.98;1.97;1.85;14.75;14.74;14.74;14.68;12.84;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:14:30;2.09;2.08;2.08;1.96;15.61;15.61;15.60;15.55;13.61;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:17:14;2.19;2.19;2.18;2.06;16.46;16.46;16.45;16.40;14.36;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:19:43;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.68;14.62;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:22:15;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;15.33;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:24:42;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.77;15.57;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:27:20;2.13;2.13;2.12;2.00;15.99;15.99;15.99;15.93;13.96;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:29:47;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.45;15.29;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:32:19;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.22;14.21;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:34:58;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.59;14.54;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:37:27;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.35;15.20;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:39:56;2.20;2.20;2.19;2.06;16.43;16.43;16.42;16.36;14.32;0.52
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:42:24;2.19;2.18;2.17;2.03;16.20;16.19;16.18;16.11;14.09;0.53
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:44:51;2.14;2.14;2.13;2.00;15.95;15.95;15.94;15.88;13.89;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:47:18;2.15;2.15;2.15;2.03;16.19;16.19;16.18;16.13;14.13;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:49:47;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.85;12.13;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:52:15;2.12;2.12;2.12;2.00;15.96;15.95;15.95;15.89;13.92;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:54:41;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.26;14.25;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:57:07;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.90;13.94;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T11:59:33;1.97;1.97;1.97;1.86;14.85;14.85;14.85;14.80;12.97;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:02:02;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.27;12.51;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:04:28;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.08;14.09;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:06:56;2.14;2.14;2.13;2.01;16.06;16.06;16.05;16.00;14.01;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:09:23;2.21;2.21;2.21;2.08;16.63;16.63;16.62;16.57;14.51;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:11:59;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.86;13.90;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:14:29;1.92;1.92;1.91;1.81;14.44;14.44;14.43;14.39;12.60;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:16:56;2.17;2.17;2.17;2.05;16.41;16.40;16.40;16.35;14.33;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:19:22;2.09;2.09;2.09;1.98;15.77;15.77;15.76;15.71;13.77;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:21:48;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.33;13.44;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:24:23;1.91;1.91;1.91;1.81;14.41;14.41;14.41;14.36;12.58;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:26:51;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.45;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:29:17;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.27;13.38;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:31:43;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.87;13.03;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:34:10;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.98;13.13;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:36:36;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.14;12.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:39:07;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.93;12.20;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:41:33;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.83;13.87;0.47
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:44:00;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;13.02;0.46
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:46:26;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.04;13.18;0.48
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:48:51;1.86;1.86;1.86;1.76;14.03;14.02;14.02;13.98;12.25;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:51:16;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.18;11.55;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:53:46;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.21;11.57;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:56:15;1.69;1.69;1.68;1.59;12.70;12.70;12.70;12.66;11.09;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T12:58:41;1.87;1.87;1.87;1.76;14.07;14.07;14.06;14.02;12.28;0.51
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:01:06;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;12.01;0.50
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:03:32;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.11;11.49;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:05:58;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.37;11.71;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:08:24;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.35;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:10:50;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.33;12.55;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:13:15;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.15;12.40;0.49
78203;SPS30;67476;50.01337840;8.24993270;2024-02-21T13:15:41;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.99;12.26;0.50
