sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83512;BME280;73446;0.000;0.000;2024-02-21T00:01:06;99760.06;;;19.39;35.50
83512;BME280;73446;0.000;0.000;2024-02-21T00:03:50;99743.00;;;19.40;35.35
83512;BME280;73446;0.000;0.000;2024-02-21T00:06:34;99746.72;;;19.39;35.37
83512;BME280;73446;0.000;0.000;2024-02-21T00:09:19;99742.44;;;19.38;35.25
83512;BME280;73446;0.000;0.000;2024-02-21T00:12:04;99739.78;;;19.38;35.46
83512;BME280;73446;0.000;0.000;2024-02-21T00:14:49;99738.16;;;19.37;35.31
83512;BME280;73446;0.000;0.000;2024-02-21T00:17:33;99729.13;;;19.38;35.36
83512;BME280;73446;0.000;0.000;2024-02-21T00:20:17;99728.56;;;19.36;35.39
83512;BME280;73446;0.000;0.000;2024-02-21T00:23:01;99721.38;;;19.36;35.33
83512;BME280;73446;0.000;0.000;2024-02-21T00:25:45;99716.28;;;19.35;35.15
83512;BME280;73446;0.000;0.000;2024-02-21T00:28:29;99706.66;;;19.34;35.14
83512;BME280;73446;0.000;0.000;2024-02-21T00:31:13;99705.31;;;19.31;35.38
83512;BME280;73446;0.000;0.000;2024-02-21T00:33:57;99701.59;;;19.32;35.17
83512;BME280;73446;0.000;0.000;2024-02-21T00:36:41;99696.53;;;19.31;35.40
83512;BME280;73446;0.000;0.000;2024-02-21T00:39:25;99701.59;;;19.32;35.33
83512;BME280;73446;0.000;0.000;2024-02-21T00:42:09;99696.25;;;19.32;35.16
83512;BME280;73446;0.000;0.000;2024-02-21T00:44:53;99699.19;;;19.31;35.31
83512;BME280;73446;0.000;0.000;2024-02-21T00:47:37;99697.34;;;19.31;35.38
83512;BME280;73446;0.000;0.000;2024-02-21T00:50:21;99692.81;;;19.32;35.37
83512;BME280;73446;0.000;0.000;2024-02-21T00:53:05;99683.19;;;19.31;35.08
83512;BME280;73446;0.000;0.000;2024-02-21T00:55:49;99677.31;;;19.29;35.35
83512;BME280;73446;0.000;0.000;2024-02-21T00:58:33;99676.50;;;19.28;35.39
83512;BME280;73446;0.000;0.000;2024-02-21T01:01:22;99672.78;;;19.29;35.38
83512;BME280;73446;0.000;0.000;2024-02-21T01:04:06;99659.69;;;19.28;35.45
83512;BME280;73446;0.000;0.000;2024-02-21T01:06:50;99665.03;;;19.28;35.34
83512;BME280;73446;0.000;0.000;2024-02-21T01:09:34;99659.69;;;19.28;35.23
83512;BME280;73446;0.000;0.000;2024-02-21T01:12:19;99663.41;;;19.27;35.14
83512;BME280;73446;0.000;0.000;2024-02-21T01:15:03;99659.69;;;19.28;35.35
83512;BME280;73446;0.000;0.000;2024-02-21T01:17:47;99646.38;;;19.28;35.26
83512;BME280;73446;0.000;0.000;2024-02-21T01:20:31;99637.81;;;19.26;35.17
83512;BME280;73446;0.000;0.000;2024-02-21T01:23:16;99636.78;;;19.27;35.18
83512;BME280;73446;0.000;0.000;2024-02-21T01:26:00;99633.53;;;19.25;35.12
83512;BME280;73446;0.000;0.000;2024-02-21T01:28:43;99624.50;;;19.26;35.33
83512;BME280;73446;0.000;0.000;2024-02-21T01:31:28;99617.31;;;19.26;35.14
83512;BME280;73446;0.000;0.000;2024-02-21T01:34:12;99612.47;;;19.23;35.18
83512;BME280;73446;0.000;0.000;2024-02-21T01:36:56;99603.44;;;19.24;35.33
83512;BME280;73446;0.000;0.000;2024-02-21T01:39:40;99603.44;;;19.24;35.25
83512;BME280;73446;0.000;0.000;2024-02-21T01:42:24;99595.44;;;19.24;35.22
83512;BME280;73446;0.000;0.000;2024-02-21T01:45:10;99583.97;;;19.23;35.24
83512;BME280;73446;0.000;0.000;2024-02-21T01:47:54;99581.31;;;19.23;35.26
83512;BME280;73446;0.000;0.000;2024-02-21T01:50:38;99586.63;;;19.23;35.33
83512;BME280;73446;0.000;0.000;2024-02-21T01:53:26;99588.75;;;19.21;35.45
83512;BME280;73446;0.000;0.000;2024-02-21T01:56:12;99588.75;;;19.21;35.55
83512;BME280;73446;0.000;0.000;2024-02-21T01:58:56;99596.50;;;19.23;35.57
83512;BME280;73446;0.000;0.000;2024-02-21T02:01:41;99593.81;;;19.23;35.42
83512;BME280;73446;0.000;0.000;2024-02-21T02:04:26;99585.81;;;19.23;35.43
83512;BME280;73446;0.000;0.000;2024-02-21T02:07:10;99585.28;;;19.21;35.60
83512;BME280;73446;0.000;0.000;2024-02-21T02:09:54;99578.09;;;19.21;35.54
83512;BME280;73446;0.000;0.000;2024-02-21T02:12:38;99586.06;;;19.21;35.62
83512;BME280;73446;0.000;0.000;2024-02-21T02:15:22;99588.75;;;19.21;35.61
83512;BME280;73446;0.000;0.000;2024-02-21T02:18:07;99572.19;;;19.19;35.62
83512;BME280;73446;0.000;0.000;2024-02-21T02:20:51;99564.19;;;19.19;35.59
83512;BME280;73446;0.000;0.000;2024-02-21T02:23:36;99572.19;;;19.19;35.59
83512;BME280;73446;0.000;0.000;2024-02-21T02:26:21;99571.38;;;19.19;35.63
83512;BME280;73446;0.000;0.000;2024-02-21T02:29:05;99558.88;;;19.19;35.57
83512;BME280;73446;0.000;0.000;2024-02-21T02:31:49;99548.47;;;19.18;35.65
83512;BME280;73446;0.000;0.000;2024-02-21T02:34:33;99559.91;;;19.18;35.51
83512;BME280;73446;0.000;0.000;2024-02-21T02:37:17;99561.53;;;19.19;35.53
83512;BME280;73446;0.000;0.000;2024-02-21T02:40:01;99555.41;;;19.19;35.55
83512;BME280;73446;0.000;0.000;2024-02-21T02:42:46;99551.38;;;19.16;35.72
83512;BME280;73446;0.000;0.000;2024-02-21T02:45:32;99547.66;;;19.17;35.56
83512;BME280;73446;0.000;0.000;2024-02-21T02:48:17;99531.13;;;19.15;35.65
83512;BME280;73446;0.000;0.000;2024-02-21T02:51:02;99528.47;;;19.15;35.91
83512;BME280;73446;0.000;0.000;2024-02-21T02:53:45;99539.66;;;19.17;35.58
83512;BME280;73446;0.000;0.000;2024-02-21T02:56:29;99544.75;;;19.19;35.72
83512;BME280;73446;0.000;0.000;2024-02-21T02:59:13;99534.88;;;19.19;35.69
83512;BME280;73446;0.000;0.000;2024-02-21T03:01:57;99519.72;;;19.20;35.58
83512;BME280;73446;0.000;0.000;2024-02-21T03:04:40;99515.19;;;19.20;35.54
83512;BME280;73446;0.000;0.000;2024-02-21T03:07:25;99514.94;;;19.22;35.60
83512;BME280;73446;0.000;0.000;2024-02-21T03:10:09;99516.31;;;19.25;35.38
83512;BME280;73446;0.000;0.000;2024-02-21T03:12:53;99499.56;;;19.29;34.90
83512;BME280;73446;0.000;0.000;2024-02-21T03:15:37;99499.31;;;19.31;34.69
83512;BME280;73446;0.000;0.000;2024-02-21T03:18:23;99499.59;;;19.34;34.54
83512;BME280;73446;0.000;0.000;2024-02-21T03:21:06;99488.44;;;19.37;34.15
83512;BME280;73446;0.000;0.000;2024-02-21T03:23:50;99481.00;;;19.39;33.93
83512;BME280;73446;0.000;0.000;2024-02-21T03:26:34;99470.91;;;19.41;33.87
83512;BME280;73446;0.000;0.000;2024-02-21T03:29:18;99484.78;;;19.43;33.75
83512;BME280;73446;0.000;0.000;2024-02-21T03:32:02;99480.00;;;19.45;33.66
83512;BME280;73446;0.000;0.000;2024-02-21T03:34:46;99473.38;;;19.48;33.52
83512;BME280;73446;0.000;0.000;2024-02-21T03:37:30;99468.81;;;19.48;33.54
83512;BME280;73446;0.000;0.000;2024-02-21T03:40:14;99477.38;;;19.50;33.17
83512;BME280;73446;0.000;0.000;2024-02-21T03:42:59;99464.63;;;19.52;33.04
83512;BME280;73446;0.000;0.000;2024-02-21T03:45:43;99464.38;;;19.54;33.04
83512;BME280;73446;0.000;0.000;2024-02-21T03:48:27;99455.06;;;19.56;32.76
83512;BME280;73446;0.000;0.000;2024-02-21T03:51:11;99454.81;;;19.58;32.70
83512;BME280;73446;0.000;0.000;2024-02-21T03:53:55;99446.50;;;19.54;33.66
83512;BME280;73446;0.000;0.000;2024-02-21T03:56:39;99441.38;;;19.48;35.07
83512;BME280;73446;0.000;0.000;2024-02-21T03:59:26;99444.03;;;19.48;33.49
83512;BME280;73446;0.000;0.000;2024-02-21T04:02:11;99455.56;;;19.53;33.18
83512;BME280;73446;0.000;0.000;2024-02-21T04:04:54;99450.53;;;19.57;33.00
83512;BME280;73446;0.000;0.000;2024-02-21T04:07:38;99457.22;;;19.60;32.81
83512;BME280;73446;0.000;0.000;2024-02-21T04:10:22;99448.97;;;19.61;32.48
83512;BME280;73446;0.000;0.000;2024-02-21T04:13:07;99449.53;;;19.63;32.50
83512;BME280;73446;0.000;0.000;2024-02-21T04:15:51;99461.53;;;19.66;32.30
83512;BME280;73446;0.000;0.000;2024-02-21T04:18:35;99470.06;;;19.68;32.31
83512;BME280;73446;0.000;0.000;2024-02-21T04:21:19;99463.69;;;19.69;32.38
83512;BME280;73446;0.000;0.000;2024-02-21T04:24:03;99460.75;;;19.70;32.27
83512;BME280;73446;0.000;0.000;2024-02-21T04:26:49;99462.38;;;19.71;32.42
83512;BME280;73446;0.000;0.000;2024-02-21T04:29:33;99464.78;;;19.73;32.16
83512;BME280;73446;0.000;0.000;2024-02-21T04:32:18;99458.41;;;19.74;32.09
83512;BME280;73446;0.000;0.000;2024-02-21T04:35:02;99462.41;;;19.76;32.19
83512;BME280;73446;0.000;0.000;2024-02-21T04:37:46;99457.09;;;19.76;32.17
83512;BME280;73446;0.000;0.000;2024-02-21T04:40:30;99457.63;;;19.78;31.86
83512;BME280;73446;0.000;0.000;2024-02-21T04:43:14;99460.84;;;19.80;31.91
83512;BME280;73446;0.000;0.000;2024-02-21T04:45:58;99456.03;;;19.82;31.68
83512;BME280;73446;0.000;0.000;2024-02-21T04:48:42;99448.84;;;19.83;31.94
83512;BME280;73446;0.000;0.000;2024-02-21T04:51:26;99448.03;;;19.82;31.70
83512;BME280;73446;0.000;0.000;2024-02-21T04:54:10;99437.13;;;19.84;31.81
83512;BME280;73446;0.000;0.000;2024-02-21T04:56:55;99443.00;;;19.86;31.59
83512;BME280;73446;0.000;0.000;2024-02-21T04:59:39;99434.75;;;19.87;31.62
83512;BME280;73446;0.000;0.000;2024-02-21T05:02:23;99431.03;;;19.88;31.43
83512;BME280;73446;0.000;0.000;2024-02-21T05:05:07;99414.47;;;19.86;31.96
83512;BME280;73446;0.000;0.000;2024-02-21T05:07:52;99412.03;;;19.80;32.79
83512;BME280;73446;0.000;0.000;2024-02-21T05:10:35;99402.41;;;19.74;33.14
83512;BME280;73446;0.000;0.000;2024-02-21T05:13:19;99393.09;;;19.76;32.77
83512;BME280;73446;0.000;0.000;2024-02-21T05:16:04;99379.75;;;19.81;32.12
83512;BME280;73446;0.000;0.000;2024-02-21T05:18:48;99378.44;;;19.84;32.15
83512;BME280;73446;0.000;0.000;2024-02-21T05:21:32;99374.47;;;19.86;31.73
83512;BME280;73446;0.000;0.000;2024-02-21T05:24:17;99377.69;;;19.88;31.75
83512;BME280;73446;0.000;0.000;2024-02-21T05:27:01;99379.28;;;19.89;31.82
83512;BME280;73446;0.000;0.000;2024-02-21T05:29:45;99377.97;;;19.92;31.60
83512;BME280;73446;0.000;0.000;2024-02-21T05:32:29;99369.16;;;19.91;31.58
83512;BME280;73446;0.000;0.000;2024-02-21T05:35:13;99368.91;;;19.93;31.33
83512;BME280;73446;0.000;0.000;2024-02-21T05:37:57;99369.72;;;19.94;31.45
83512;BME280;73446;0.000;0.000;2024-02-21T05:40:42;99375.84;;;19.94;31.72
83512;BME280;73446;0.000;0.000;2024-02-21T05:43:25;99386.28;;;19.96;31.33
83512;BME280;73446;0.000;0.000;2024-02-21T05:46:10;99379.06;;;19.96;31.48
83512;BME280;73446;0.000;0.000;2024-02-21T05:48:54;99383.06;;;19.99;31.39
83512;BME280;73446;0.000;0.000;2024-02-21T05:51:38;99374.25;;;19.98;31.52
83512;BME280;73446;0.000;0.000;2024-02-21T05:54:22;99376.66;;;20.00;31.28
83512;BME280;73446;0.000;0.000;2024-02-21T05:57:07;99377.22;;;20.02;31.51
83512;BME280;73446;0.000;0.000;2024-02-21T05:59:51;99370.00;;;20.02;31.28
83512;BME280;73446;0.000;0.000;2024-02-21T06:02:36;99375.09;;;20.04;31.34
83512;BME280;73446;0.000;0.000;2024-02-21T06:05:20;99372.97;;;20.06;31.04
83512;BME280;73446;0.000;0.000;2024-02-21T06:08:04;99370.31;;;20.06;31.22
83512;BME280;73446;0.000;0.000;2024-02-21T06:10:48;99363.91;;;20.07;31.08
83512;BME280;73446;0.000;0.000;2024-02-21T06:13:32;99369.25;;;20.07;31.24
83512;BME280;73446;0.000;0.000;2024-02-21T06:16:16;99375.59;;;20.01;31.89
83512;BME280;73446;0.000;0.000;2024-02-21T06:19:00;99362.22;;;19.90;32.04
83512;BME280;73446;0.000;0.000;2024-02-21T06:21:44;99357.44;;;19.92;32.42
83512;BME280;73446;0.000;0.000;2024-02-21T06:24:28;99357.47;;;20.03;32.20
83512;BME280;73446;0.000;0.000;2024-02-21T06:27:12;99351.13;;;20.09;32.15
83512;BME280;73446;0.000;0.000;2024-02-21T06:29:58;99343.91;;;20.14;32.23
83512;BME280;73446;0.000;0.000;2024-02-21T06:32:42;99347.94;;;20.17;31.95
83512;BME280;73446;0.000;0.000;2024-02-21T06:35:26;99339.66;;;20.18;32.18
83512;BME280;73446;0.000;0.000;2024-02-21T06:38:10;99345.81;;;20.19;32.15
83512;BME280;73446;0.000;0.000;2024-02-21T06:40:54;99341.28;;;20.19;32.25
83512;BME280;73446;0.000;0.000;2024-02-21T06:43:38;99342.88;;;20.20;32.36
83512;BME280;73446;0.000;0.000;2024-02-21T06:46:26;99336.22;;;20.23;32.10
83512;BME280;73446;0.000;0.000;2024-02-21T06:49:10;99338.91;;;20.23;32.30
83512;BME280;73446;0.000;0.000;2024-02-21T06:51:59;99338.34;;;20.21;32.28
83512;BME280;73446;0.000;0.000;2024-02-21T06:54:43;99341.28;;;20.19;32.45
83512;BME280;73446;0.000;0.000;2024-02-21T06:57:28;99328.72;;;20.20;32.53
83512;BME280;73446;0.000;0.000;2024-02-21T07:00:13;99323.41;;;20.20;32.72
83512;BME280;73446;0.000;0.000;2024-02-21T07:02:57;99323.94;;;20.22;32.94
83512;BME280;73446;0.000;0.000;2024-02-21T07:05:41;99325.00;;;20.21;32.77
83512;BME280;73446;0.000;0.000;2024-02-21T07:08:25;99324.75;;;20.22;32.94
83512;BME280;73446;0.000;0.000;2024-02-21T07:11:10;99325.56;;;20.23;33.28
83512;BME280;73446;0.000;0.000;2024-02-21T07:13:54;99330.38;;;20.26;33.35
83512;BME280;73446;0.000;0.000;2024-02-21T07:16:38;99326.34;;;20.23;33.52
83512;BME280;73446;0.000;0.000;2024-02-21T07:19:22;99334.06;;;20.20;33.72
83512;BME280;73446;0.000;0.000;2024-02-21T07:22:07;99328.16;;;20.08;35.11
83512;BME280;73446;0.000;0.000;2024-02-21T07:24:51;99320.38;;;20.01;34.74
83512;BME280;73446;0.000;0.000;2024-02-21T07:27:35;99322.81;;;20.08;33.53
83512;BME280;73446;0.000;0.000;2024-02-21T07:30:19;99320.97;;;20.13;32.91
83512;BME280;73446;0.000;0.000;2024-02-21T07:33:04;99310.03;;;20.15;32.35
83512;BME280;73446;0.000;0.000;2024-02-21T07:35:48;99315.09;;;20.16;32.04
83512;BME280;73446;0.000;0.000;2024-02-21T07:38:32;99317.50;;;20.18;31.85
83512;BME280;73446;0.000;0.000;2024-02-21T07:41:16;99321.78;;;20.19;31.81
83512;BME280;73446;0.000;0.000;2024-02-21T07:44:01;99320.72;;;20.20;31.71
83512;BME280;73446;0.000;0.000;2024-02-21T07:46:45;99316.47;;;20.19;32.00
83512;BME280;73446;0.000;0.000;2024-02-21T07:49:29;99319.94;;;20.19;31.74
83512;BME280;73446;0.000;0.000;2024-02-21T07:52:13;99322.34;;;20.21;31.66
83512;BME280;73446;0.000;0.000;2024-02-21T07:54:57;99322.34;;;20.21;31.91
83512;BME280;73446;0.000;0.000;2024-02-21T07:57:41;99315.13;;;20.21;31.97
83512;BME280;73446;0.000;0.000;2024-02-21T08:00:26;99314.06;;;20.22;31.79
83512;BME280;73446;0.000;0.000;2024-02-21T08:03:10;99307.94;;;20.22;31.89
83512;BME280;73446;0.000;0.000;2024-02-21T08:05:54;99304.19;;;20.23;31.81
83512;BME280;73446;0.000;0.000;2024-02-21T08:08:38;99301.53;;;20.23;31.94
83512;BME280;73446;0.000;0.000;2024-02-21T08:11:22;99300.47;;;20.24;31.91
83512;BME280;73446;0.000;0.000;2024-02-21T08:14:06;99300.47;;;20.24;31.80
83512;BME280;73446;0.000;0.000;2024-02-21T08:16:51;99296.75;;;20.25;32.01
83512;BME280;73446;0.000;0.000;2024-02-21T08:19:36;99291.41;;;20.25;32.13
83512;BME280;73446;0.000;0.000;2024-02-21T08:22:21;99282.34;;;20.26;32.37
83512;BME280;73446;0.000;0.000;2024-02-21T08:25:05;99283.38;;;20.20;32.87
83512;BME280;73446;0.000;0.000;2024-02-21T08:27:49;99283.34;;;20.10;33.81
83512;BME280;73446;0.000;0.000;2024-02-21T08:30:35;99284.97;;;20.11;33.72
83512;BME280;73446;0.000;0.000;2024-02-21T08:33:19;99277.75;;;20.16;33.23
83512;BME280;73446;0.000;0.000;2024-02-21T08:36:08;99272.69;;;20.20;33.12
83512;BME280;73446;0.000;0.000;2024-02-21T08:38:52;99272.97;;;20.23;32.93
83512;BME280;73446;0.000;0.000;2024-02-21T08:41:36;99268.44;;;20.24;32.72
83512;BME280;73446;0.000;0.000;2024-02-21T08:44:23;99264.72;;;20.25;32.63
83512;BME280;73446;0.000;0.000;2024-02-21T08:47:08;99272.72;;;20.25;32.82
83512;BME280;73446;0.000;0.000;2024-02-21T08:49:53;99269.25;;;20.24;32.87
83512;BME280;73446;0.000;0.000;2024-02-21T08:52:37;99263.91;;;20.24;32.85
83512;BME280;73446;0.000;0.000;2024-02-21T08:55:22;99267.66;;;20.29;32.82
83512;BME280;73446;0.000;0.000;2024-02-21T08:58:06;99264.97;;;20.34;32.30
83512;BME280;73446;0.000;0.000;2024-02-21T09:00:49;99267.97;;;20.37;31.84
83512;BME280;73446;0.000;0.000;2024-02-21T09:03:38;99267.44;;;20.40;31.56
83512;BME280;73446;0.000;0.000;2024-02-21T09:06:22;99264.50;;;20.42;31.26
83512;BME280;73446;0.000;0.000;2024-02-21T09:09:06;99252.22;;;20.41;31.56
83512;BME280;73446;0.000;0.000;2024-02-21T09:11:51;99254.63;;;20.42;31.53
83512;BME280;73446;0.000;0.000;2024-02-21T09:14:37;99256.25;;;20.43;31.73
83512;BME280;73446;0.000;0.000;2024-02-21T09:17:22;99254.88;;;20.46;31.98
83512;BME280;73446;0.000;0.000;2024-02-21T09:20:07;99238.59;;;20.47;32.21
83512;BME280;73446;0.000;0.000;2024-02-21T09:22:51;99241.28;;;20.47;32.14
83512;BME280;73446;0.000;0.000;2024-02-21T09:25:36;99234.59;;;20.50;32.17
83512;BME280;73446;0.000;0.000;2024-02-21T09:28:20;99232.75;;;20.50;32.61
83512;BME280;73446;0.000;0.000;2024-02-21T09:31:04;99226.34;;;20.51;32.52
83512;BME280;73446;0.000;0.000;2024-02-21T09:33:48;99224.22;;;20.53;32.75
83512;BME280;73446;0.000;0.000;2024-02-21T09:36:32;99222.59;;;20.52;33.03
83512;BME280;73446;0.000;0.000;2024-02-21T09:39:16;99214.59;;;20.52;33.20
83512;BME280;73446;0.000;0.000;2024-02-21T09:42:06;99223.13;;;20.54;33.04
83512;BME280;73446;0.000;0.000;2024-02-21T09:44:53;99211.66;;;20.54;33.39
83512;BME280;73446;0.000;0.000;2024-02-21T09:50:53;99205.25;;;20.55;33.43
83512;BME280;73446;0.000;0.000;2024-02-21T09:53:39;99206.06;;;20.55;33.32
83512;BME280;73446;0.000;0.000;2024-02-21T09:56:24;99197.50;;;20.53;34.38
83512;BME280;73446;0.000;0.000;2024-02-21T09:59:08;99195.38;;;20.55;34.17
83512;BME280;73446;0.000;0.000;2024-02-21T10:01:53;99194.31;;;20.56;34.17
83512;BME280;73446;0.000;0.000;2024-02-21T10:04:38;99190.84;;;20.56;34.26
83512;BME280;73446;0.000;0.000;2024-02-21T10:07:23;99186.28;;;20.56;34.66
83512;BME280;73446;0.000;0.000;2024-02-21T10:10:09;99183.88;;;20.55;34.44
83512;BME280;73446;0.000;0.000;2024-02-21T10:12:53;99183.09;;;20.54;34.49
83512;BME280;73446;0.000;0.000;2024-02-21T10:15:41;99173.75;;;20.52;34.72
83512;BME280;73446;0.000;0.000;2024-02-21T10:18:26;99169.72;;;20.49;34.88
83512;BME280;73446;0.000;0.000;2024-02-21T10:21:10;99162.81;;;20.43;35.07
83512;BME280;73446;0.000;0.000;2024-02-21T10:23:54;99154.53;;;20.40;34.56
83512;BME280;73446;0.000;0.000;2024-02-21T10:26:38;99159.06;;;20.39;34.19
83512;BME280;73446;0.000;0.000;2024-02-21T10:29:22;99156.91;;;20.36;35.22
83512;BME280;73446;0.000;0.000;2024-02-21T10:32:08;99151.00;;;20.34;34.39
83512;BME280;73446;0.000;0.000;2024-02-21T10:35:03;99147.81;;;20.32;33.96
83512;BME280;73446;0.000;0.000;2024-02-21T10:37:52;99146.22;;;20.31;34.23
83512;BME280;73446;0.000;0.000;2024-02-21T10:40:39;99139.00;;;20.32;34.43
83512;BME280;73446;0.000;0.000;2024-02-21T10:43:23;99138.47;;;20.30;33.97
83512;BME280;73446;0.000;0.000;2024-02-21T10:46:08;99132.34;;;20.29;34.25
83512;BME280;73446;0.000;0.000;2024-02-21T10:49:10;99133.41;;;20.28;34.08
83512;BME280;73446;0.000;0.000;2024-02-21T10:52:14;99124.88;;;20.26;33.93
83512;BME280;73446;0.000;0.000;2024-02-21T10:55:04;99124.06;;;20.25;34.01
83512;BME280;73446;0.000;0.000;2024-02-21T10:57:49;99119.81;;;20.24;34.90
83512;BME280;73446;0.000;0.000;2024-02-21T11:00:34;99113.94;;;20.22;35.08
83512;BME280;73446;0.000;0.000;2024-02-21T11:03:18;99101.91;;;20.20;34.94
83512;BME280;73446;0.000;0.000;2024-02-21T11:06:03;99102.19;;;20.18;35.55
83512;BME280;73446;0.000;0.000;2024-02-21T11:11:49;99088.03;;;20.18;34.64
83512;BME280;73446;0.000;0.000;2024-02-21T11:14:33;99087.22;;;20.17;34.86
83512;BME280;73446;0.000;0.000;2024-02-21T11:17:20;99072.81;;;20.18;34.66
83512;BME280;73446;0.000;0.000;2024-02-21T11:20:12;99085.38;;;20.18;34.61
83512;BME280;73446;0.000;0.000;2024-02-21T11:22:56;99084.81;;;20.16;35.04
83512;BME280;73446;0.000;0.000;2024-02-21T11:25:40;99078.44;;;20.17;34.60
83512;BME280;73446;0.000;0.000;2024-02-21T11:28:27;99066.94;;;20.16;34.55
83512;BME280;73446;0.000;0.000;2024-02-21T11:31:12;99061.88;;;20.15;34.74
83512;BME280;73446;0.000;0.000;2024-02-21T11:33:57;99057.34;;;20.15;34.58
83512;BME280;73446;0.000;0.000;2024-02-21T11:36:49;99044.28;;;20.14;34.38
83512;BME280;73446;0.000;0.000;2024-02-21T11:39:34;99044.28;;;20.14;34.67
83512;BME280;73446;0.000;0.000;2024-02-21T11:42:18;99029.88;;;20.15;35.32
83512;BME280;73446;0.000;0.000;2024-02-21T11:45:03;99034.66;;;20.18;35.76
83512;BME280;73446;0.000;0.000;2024-02-21T11:47:48;99025.59;;;20.19;35.25
83512;BME280;73446;0.000;0.000;2024-02-21T11:50:34;99015.19;;;20.17;35.59
83512;BME280;73446;0.000;0.000;2024-02-21T11:53:20;99013.84;;;20.15;35.35
83512;BME280;73446;0.000;0.000;2024-02-21T11:56:04;99005.84;;;20.15;35.48
83512;BME280;73446;0.000;0.000;2024-02-21T11:58:49;98997.03;;;20.14;35.39
83512;BME280;73446;0.000;0.000;2024-02-21T12:01:33;98989.34;;;20.13;34.99
83512;BME280;73446;0.000;0.000;2024-02-21T12:04:18;98986.94;;;20.11;34.73
83512;BME280;73446;0.000;0.000;2024-02-21T12:07:03;98976.00;;;20.13;35.05
83512;BME280;73446;0.000;0.000;2024-02-21T12:09:50;98982.63;;;20.15;35.39
83512;BME280;73446;0.000;0.000;2024-02-21T12:12:34;98966.91;;;20.14;35.35
83512;BME280;73446;0.000;0.000;2024-02-21T12:15:20;98966.63;;;20.15;35.61
83512;BME280;73446;0.000;0.000;2024-02-21T12:18:04;98954.09;;;20.16;35.84
83512;BME280;73446;0.000;0.000;2024-02-21T12:20:48;98953.03;;;20.17;36.07
83512;BME280;73446;0.000;0.000;2024-02-21T12:23:32;98950.34;;;20.17;38.06
83512;BME280;73446;0.000;0.000;2024-02-21T12:26:17;98951.69;;;20.19;37.71
83512;BME280;73446;0.000;0.000;2024-02-21T12:29:00;98937.53;;;20.19;37.93
83512;BME280;73446;0.000;0.000;2024-02-21T12:31:44;98941.81;;;20.20;38.02
83512;BME280;73446;0.000;0.000;2024-02-21T12:34:29;98932.75;;;20.21;37.58
83512;BME280;73446;0.000;0.000;2024-02-21T12:37:15;98933.53;;;20.21;38.15
83512;BME280;73446;0.000;0.000;2024-02-21T12:39:59;98923.66;;;20.22;38.31
83512;BME280;73446;0.000;0.000;2024-02-21T12:42:43;98918.31;;;20.22;37.92
83512;BME280;73446;0.000;0.000;2024-02-21T12:45:29;98918.31;;;20.22;37.90
83512;BME280;73446;0.000;0.000;2024-02-21T12:48:13;98909.25;;;20.23;38.51
83512;BME280;73446;0.000;0.000;2024-02-21T12:50:58;98905.00;;;20.22;38.01
83512;BME280;73446;0.000;0.000;2024-02-21T12:53:42;98906.59;;;20.23;37.98
83512;BME280;73446;0.000;0.000;2024-02-21T12:56:26;98890.31;;;20.24;37.64
83512;BME280;73446;0.000;0.000;2024-02-21T12:59:11;98889.50;;;20.24;37.12
83512;BME280;73446;0.000;0.000;2024-02-21T13:01:55;98882.84;;;20.26;37.18
83512;BME280;73446;0.000;0.000;2024-02-21T13:04:40;98875.63;;;20.27;37.38
83512;BME280;73446;0.000;0.000;2024-02-21T13:07:25;98870.56;;;20.25;37.71
83512;BME280;73446;0.000;0.000;2024-02-21T13:10:12;98859.88;;;20.25;37.61
83512;BME280;73446;0.000;0.000;2024-02-21T13:12:58;98850.00;;;20.26;37.63
83512;BME280;73446;0.000;0.000;2024-02-21T13:15:42;98835.59;;;20.27;37.87
83512;BME280;73446;0.000;0.000;2024-02-21T13:18:27;98837.19;;;20.28;37.53
83512;BME280;73446;0.000;0.000;2024-02-21T13:21:12;98826.53;;;20.28;37.86
83512;BME280;73446;0.000;0.000;2024-02-21T13:23:56;98817.44;;;20.29;37.70
83512;BME280;73446;0.000;0.000;2024-02-21T13:26:40;98833.44;;;20.39;37.21
83512;BME280;73446;0.000;0.000;2024-02-21T13:29:24;98832.09;;;20.42;37.43
83512;BME280;73446;0.000;0.000;2024-02-21T13:32:08;98827.81;;;20.41;37.63
83512;BME280;73446;0.000;0.000;2024-02-21T13:34:53;98813.16;;;20.38;37.42
83512;BME280;73446;0.000;0.000;2024-02-21T13:37:38;98812.59;;;20.31;37.12
83512;BME280;73446;0.000;0.000;2024-02-21T13:40:22;98803.84;;;20.25;37.04
83512;BME280;73446;0.000;0.000;2024-02-21T13:43:06;98791.84;;;20.23;36.23
83512;BME280;73446;0.000;0.000;2024-02-21T13:45:58;98784.13;;;20.21;36.12
83512;BME280;73446;0.000;0.000;2024-02-21T13:48:42;98787.84;;;20.20;36.09
83512;BME280;73446;0.000;0.000;2024-02-21T13:51:27;98782.50;;;20.20;36.53
83512;BME280;73446;0.000;0.000;2024-02-21T13:54:11;98780.91;;;20.19;36.88
83512;BME280;73446;0.000;0.000;2024-02-21T13:56:58;98752.38;;;20.20;36.99
