sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70584;SDS011;58150;49.530;8.666;2024-02-21T00:00:49;15.48;;;5.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:00:51;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:03:16;15.02;;;5.18;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:03:17;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:05:42;18.08;;;5.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:05:43;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:08:08;14.25;;;5.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:08:08;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:10:34;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:10:34;14.02;;;5.47;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:13:00;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:13:00;17.95;;;5.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:15:26;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:15:26;16.77;;;6.10;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:17:52;8.63;;;4.97;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:17:52;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:20:18;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:20:18;13.75;;;5.55;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:22:44;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:22:44;16.10;;;5.57;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:25:09;14.88;;;5.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:25:10;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:27:35;12.15;;;5.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:27:36;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:30:02;12.32;;;5.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:30:02;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:32:28;10.93;;;5.03;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:32:28;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:34:53;16.40;;;5.28;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:34:54;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:37:19;19.30;;;5.57;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:37:20;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:39:45;14.73;;;5.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:39:45;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:42:11;15.80;;;4.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:42:11;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:44:36;13.63;;;4.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:44:37;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:47:02;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:47:02;14.18;;;5.25;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:49:28;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:49:28;15.63;;;5.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:51:53;16.05;;;6.10;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:51:54;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:54:19;10.07;;;4.18;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:54:19;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:56:45;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:56:45;11.75;;;4.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:59:10;14.25;;;5.10;;
70584;SDS011;58150;49.530;8.666;2024-02-21T00:59:11;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:01:36;12.30;;;5.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:01:36;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:04:02;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:04:02;21.55;;;5.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:06:27;13.85;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:06:28;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:08:53;16.00;;;5.40;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:08:53;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:11:19;9.25;;;4.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:11:19;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:13:44;11.63;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:13:45;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:16:10;7.63;;;4.93;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:16:10;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:18:39;9.80;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:18:39;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:21:05;12.05;;;5.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:21:05;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:23:35;9.60;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:23:35;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:26:01;12.23;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:26:01;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:28:27;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:28:27;16.60;;;5.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:30:52;15.57;;;5.18;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:30:53;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:33:18;9.60;;;4.03;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:33:19;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:35:44;14.65;;;4.75;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:35:44;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:38:10;16.27;;;4.47;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:38:12;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:40:37;19.70;;;5.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:40:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:43:03;14.65;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:43:03;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:45:29;10.05;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:45:29;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:47:54;12.02;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:47:55;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:50:21;9.98;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:50:22;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:52:48;11.13;;;4.45;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:52:49;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:55:15;13.02;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:55:16;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:57:42;11.38;;;4.22;;
70584;SDS011;58150;49.530;8.666;2024-02-21T01:57:43;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:00:11;11.48;;;4.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:00:14;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:02:40;10.60;;;5.05;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:02:42;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:05:07;22.92;;;7.45;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:05:08;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:07:33;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:07:33;45.33;;;11.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:09:59;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:09:59;18.55;;;7.63;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:12:25;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:12:25;15.07;;;7.38;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:15:00;14.15;;;7.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:15:01;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:17:29;12.82;;;5.75;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:17:30;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:19:55;9.23;;;5.60;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:19:56;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:22:22;14.95;;;6.05;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:22:25;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:24:53;16.67;;;6.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:24:53;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:27:18;16.15;;;5.28;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:27:19;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:29:44;13.32;;;5.40;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:29:45;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:32:10;13.73;;;5.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:32:11;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:34:36;15.52;;;5.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:34:37;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:37:02;10.77;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:37:03;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:39:28;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:39:28;10.52;;;4.75;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:41:54;11.38;;;5.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:41:54;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:44:19;11.82;;;5.40;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:44:20;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:46:45;17.30;;;6.10;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:46:45;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:49:11;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:49:11;14.77;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:51:36;11.63;;;4.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:51:37;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:54:05;10.93;;;4.60;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:54:06;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:56:31;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:56:31;14.55;;;4.97;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:58:57;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T02:58:57;17.02;;;5.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:01:22;10.18;;;5.60;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:01:23;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:03:48;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:03:48;15.10;;;4.40;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:06:14;13.23;;;6.03;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:06:14;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:08:40;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:08:40;15.05;;;4.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:11:05;13.43;;;4.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:11:06;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:13:31;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:13:31;12.40;;;4.97;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:15:56;11.60;;;5.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:15:57;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:18:22;15.35;;;5.85;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:18:22;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:20:48;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:20:48;9.80;;;4.85;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:23:13;8.00;;;4.57;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:23:14;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:25:40;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:25:40;11.43;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:28:05;8.35;;;4.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:28:06;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:30:31;14.60;;;4.57;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:30:31;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:32:56;11.55;;;4.50;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:32:57;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:35:22;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:35:22;15.85;;;5.00;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:37:51;13.07;;;5.07;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:37:52;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:40:17;10.48;;;4.47;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:40:17;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:42:43;13.00;;;4.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:42:43;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:45:09;9.35;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:45:09;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:47:34;15.18;;;5.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:47:35;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:50:00;12.07;;;4.78;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:50:01;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:52:26;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:52:26;11.90;;;5.22;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:54:51;11.10;;;4.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:54:52;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:57:20;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:57:20;12.88;;;4.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:59:46;10.82;;;4.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T03:59:49;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:02:14;13.55;;;4.78;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:02:15;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:04:42;10.65;;;4.35;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:04:43;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:07:11;12.18;;;5.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:07:12;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:09:37;12.15;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:09:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:12:03;13.13;;;4.90;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:12:04;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:14:29;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:14:29;12.35;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:16:55;10.82;;;4.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:16:55;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:19:20;12.30;;;5.05;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:19:21;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:21:46;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:21:46;9.57;;;4.85;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:24:12;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:24:12;16.85;;;5.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:26:37;12.00;;;5.05;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:26:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:29:03;14.18;;;5.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:29:03;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:31:28;18.67;;;5.07;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:31:29;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:33:55;11.00;;;5.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:33:56;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:36:21;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:36:21;9.38;;;4.90;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:38:47;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:38:47;16.23;;;4.97;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:41:12;14.35;;;5.22;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:41:13;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:43:38;9.75;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:43:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:46:04;31.75;;;9.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:46:04;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:48:30;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:48:30;13.45;;;5.13;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:50:55;11.77;;;5.63;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:50:56;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:53:21;11.10;;;4.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:53:21;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:55:47;14.07;;;5.60;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:55:47;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:58:12;11.50;;;4.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T04:58:13;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:00:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:00:38;15.50;;;6.13;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:03:04;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:03:04;15.45;;;4.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:05:29;13.65;;;5.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:05:30;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:07:55;12.15;;;5.03;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:07:55;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:10:21;9.50;;;4.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:10:21;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:12:46;12.27;;;4.85;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:12:47;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:15:12;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:15:12;15.63;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:17:38;10.18;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:17:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:20:03;11.98;;;3.95;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:20:04;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:22:30;11.38;;;4.57;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:22:31;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:24:56;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:24:56;8.90;;;4.38;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:27:22;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:27:22;12.80;;;5.40;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:29:47;13.23;;;4.82;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:29:48;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:32:14;13.73;;;4.50;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:32:14;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:34:39;9.02;;;4.22;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:34:40;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:37:05;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:37:05;9.98;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:39:31;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:39:31;9.43;;;4.53;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:41:57;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:41:57;18.58;;;4.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:44:22;9.30;;;4.32;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:44:23;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:46:48;17.02;;;4.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:46:48;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:49:14;16.45;;;5.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:49:14;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:51:39;10.40;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:51:40;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:54:05;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:54:05;9.35;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:56:32;14.00;;;4.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:56:33;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:58:58;9.35;;;4.38;;
70584;SDS011;58150;49.530;8.666;2024-02-21T05:58:58;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:01:23;17.60;;;4.78;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:01:24;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:03:49;17.02;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:03:50;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:06:15;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:06:15;11.40;;;4.53;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:08:41;13.35;;;4.90;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:08:41;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:11:07;13.77;;;4.88;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:11:07;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:13:32;15.13;;;4.65;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:13:33;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:15:58;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:15:58;15.02;;;4.80;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:18:24;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:18:24;15.18;;;4.43;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:20:49;14.77;;;4.68;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:20:50;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:23:15;12.50;;;4.53;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:23:16;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:25:42;17.67;;;5.07;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:25:42;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:28:08;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:28:08;9.70;;;4.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:30:33;11.68;;;4.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:30:34;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:32:59;12.48;;;4.90;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:32:59;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:35:25;12.70;;;5.20;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:35:26;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:37:51;14.23;;;4.75;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:37:52;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:40:18;10.55;;;4.70;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:40:20;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:42:46;10.38;;;4.10;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:42:47;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:45:12;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:45:12;11.35;;;4.07;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:47:38;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:47:38;9.85;;;4.72;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:50:03;15.35;;;5.30;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:50:04;;;;;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:52:29;12.90;;;4.15;;
70584;SDS011;58150;49.530;8.666;2024-02-21T06:52:30;;;;;;
