sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:01:51;68;25;;173;150915
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:04:21;69;24;;173;149449
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:06:51;78;26;;197;150133
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:09:21;65;26;;164;149436
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:11:51;71;25;;179;150834
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:14:21;61;24;;154;149294
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:16:51;76;26;;193;150841
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:19:21;69;25;;173;149229
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:21:51;73;25;;183;150262
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:24:21;67;26;;170;150479
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:26:51;61;23;;152;149406
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:29:21;77;27;;195;150847
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:31:51;66;25;;165;148552
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:34:21;66;26;;166;150603
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:36:51;69;23;;175;150063
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:39:21;61;24;;152;148672
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:41:51;79;28;;198;150199
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:44:21;82;26;;208;151887
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:46:51;63;24;;158;149172
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:49:21;58;24;;141;144523
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:51:51;57;23;;150;156327
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:54:21;68;27;;171;150008
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:56:51;73;25;;184;149605
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T00:59:21;68;26;;173;150488
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:01:51;77;26;;192;149564
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:04:21;72;25;;182;149870
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:06:51;63;26;;156;148347
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:09:21;85;28;;215;151143
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:11:51;66;24;;167;150998
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:14:21;65;24;;163;149700
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:16:51;71;25;;178;150107
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:19:21;72;26;;182;150146
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:21:51;76;25;;189;147956
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:24:21;65;25;;165;152052
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:26:51;66;25;;166;150105
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:29:21;60;25;;150;149719
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:31:51;75;25;;188;150269
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:34:21;72;27;;182;149861
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:36:51;73;25;;185;150098
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:39:21;66;24;;165;149520
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:41:51;69;26;;173;149561
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:44:21;67;24;;166;146660
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:46:52;70;25;;182;154372
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:49:22;69;25;;174;150001
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:51:52;72;25;;181;150447
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:54:22;74;26;;185;149195
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:56:52;70;25;;176;150033
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T01:59:22;73;26;;184;150943
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:01:52;73;25;;184;150044
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:04:22;74;25;;185;149536
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:06:52;70;27;;177;150286
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:09:22;72;25;;182;150742
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:11:52;77;25;;192;148874
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:14:22;68;25;;172;150331
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:16:52;74;26;;188;150771
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:19:22;69;25;;174;150016
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:21:53;70;26;;175;149963
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:24:23;66;24;;168;150612
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:26:53;75;26;;184;147156
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:29:23;72;24;;183;152461
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:31:53;75;26;;189;150444
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:34:23;72;25;;181;149961
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:36:53;59;24;;149;149394
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:39:23;74;25;;186;149477
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:41:53;74;27;;185;149730
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:44:23;64;24;;164;151639
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:46:53;75;27;;189;149554
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:49:23;71;24;;179;149687
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:51:53;66;25;;167;150917
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:54:23;75;25;;187;149369
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:56:53;64;24;;163;150520
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T02:59:23;78;28;;195;149874
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:01:53;66;23;;167;150285
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:04:23;73;26;;184;149816
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:06:53;78;26;;195;148884
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:09:23;65;25;;164;151070
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:11:53;61;25;;152;148881
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:14:23;76;24;;191;150773
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:16:53;74;27;;185;149271
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:19:23;76;25;;194;151178
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:21:53;64;23;;160;149519
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:24:23;62;24;;157;150519
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:26:53;59;24;;149;150066
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:29:23;71;24;;179;149640
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:31:53;69;25;;175;150139
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:34:24;72;26;;181;149166
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:36:54;75;25;;191;151073
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:39:24;72;25;;180;149386
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:41:54;75;25;;190;151161
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:44:24;75;27;;188;149791
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:46:54;71;25;;176;148448
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:49:24;77;25;;191;148329
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:51:54;78;27;;199;152430
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:54:24;81;26;;202;149326
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:56:54;65;26;;165;150211
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T03:59:24;67;22;;169;151056
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:01:54;75;26;;190;150355
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:04:24;73;26;;183;148393
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:06:54;71;25;;181;151445
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:09:24;74;26;;185;149512
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:11:54;71;25;;180;150635
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:14:24;70;25;;176;150167
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:16:54;76;26;;190;149390
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:19:24;65;23;;165;150613
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:21:54;72;27;;180;149846
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:24:24;77;26;;191;148780
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:26:54;66;23;;167;150979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:29:24;68;24;;171;150151
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:31:54;75;26;;190;150073
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:34:24;83;27;;208;150010
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:36:54;72;26;;181;149753
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:39:24;65;24;;163;149745
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:41:54;70;25;;177;150614
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:44:24;80;25;;201;150074
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:46:54;65;25;;161;148564
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:49:24;69;25;;174;150319
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:51:54;68;24;;173;150922
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:54:24;68;24;;170;148391
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:56:54;68;25;;173;151542
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T04:59:24;67;25;;168;150298
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:01:54;74;25;;186;149973
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:04:24;72;24;;181;149645
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:06:54;73;27;;184;149441
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:09:24;74;24;;186;150222
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:11:54;62;24;;157;149773
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:14:24;72;26;;179;148569
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:16:54;74;24;;184;148881
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:19:24;75;26;;190;151183
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:21:54;60;23;;148;147695
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:24:24;71;26;;184;154383
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:26:54;72;25;;182;150175
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:29:24;74;25;;186;150066
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:31:55;68;25;;168;148094
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:34:25;73;25;;185;152037
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:36:55;68;24;;170;149704
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:39:25;69;24;;173;149886
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:41:55;63;26;;161;151034
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:44:25;81;26;;202;149485
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:46:55;72;25;;181;150528
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:49:25;69;26;;174;149520
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:51:55;74;25;;186;149863
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:54:25;81;27;;204;150421
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:56:55;79;26;;199;149953
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T05:59:25;70;24;;176;149573
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:01:55;71;25;;178;150294
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:04:25;75;26;;190;150757
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:06:55;72;27;;180;148772
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:09:25;80;28;;202;151229
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:11:55;77;24;;193;149076
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:14:25;63;25;;159;150201
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:16:55;66;25;;168;150686
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:19:25;68;25;;169;147810
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:21:55;66;24;;167;151173
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:24:25;71;25;;180;150913
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:26:55;69;26;;173;149800
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:29:25;72;25;;181;149384
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:31:55;71;26;;178;149828
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:34:25;75;27;;189;151109
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:36:55;64;25;;161;149921
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:39:25;63;24;;157;149385
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:41:55;69;23;;171;147515
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:44:25;71;27;;182;152485
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:46:55;71;25;;178;150366
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:49:25;71;25;;180;150400
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:51:55;71;26;;178;149615
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:54:25;71;25;;180;150209
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:56:55;82;28;;204;149033
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T06:59:25;70;26;;178;151226
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:01:55;57;23;;143;147951
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:04:25;61;24;;156;151843
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:06:55;66;24;;166;149988
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:09:25;80;27;;201;149543
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:11:55;71;25;;178;150416
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:14:25;63;23;;160;150094
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:16:55;70;24;;175;149265
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:19:25;71;26;;180;150652
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:21:55;69;24;;172;149211
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:24:25;71;23;;179;150801
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:26:55;67;25;;168;149942
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:29:25;65;24;;162;148414
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:31:55;63;23;;159;150019
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:34:25;69;24;;174;150633
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:36:55;75;24;;189;150349
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:39:25;69;25;;174;149712
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:41:55;66;23;;165;149728
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:44:25;66;23;;168;151244
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:46:55;77;26;;195;150122
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:49:25;62;25;;154;148760
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:51:55;72;24;;182;151250
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:54:25;75;25;;187;148335
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:56:55;76;26;;192;151494
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T07:59:25;66;24;;166;148760
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:01:56;72;25;;179;148798
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:04:25;55;22;;141;152854
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:06:55;76;26;;191;149376
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:09:25;65;24;;165;150783
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:11:55;69;26;;173;148669
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:14:25;75;25;;191;150982
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:16:55;75;27;;189;150172
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:19:25;70;23;;174;148860
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:21:55;70;26;;177;151338
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:24:25;80;26;;200;149527
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:26:55;74;24;;187;149641
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:29:25;68;27;;172;150778
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:31:55;59;22;;148;149404
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:34:25;73;28;;184;150342
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:36:55;65;23;;163;150161
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:39:25;72;24;;181;149825
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:41:55;66;24;;161;145835
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:44:27;67;25;;173;152658
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:46:58;70;25;;176;150577
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:49:27;68;25;;173;151521
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:51:57;72;26;;183;150588
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:54:27;72;25;;180;149717
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:56:57;67;24;;168;150101
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T08:59:27;69;24;;173;150103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:01:57;75;26;;190;150057
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:04:27;64;25;;162;150267
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:06:57;68;24;;170;148216
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:09:27;74;25;;188;152197
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:11:57;68;25;;170;149410
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:14:27;74;25;;186;150583
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:16:57;73;26;;183;149795
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:19:27;66;23;;167;149943
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:21:57;65;25;;163;149757
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:24:27;66;24;;167;150155
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:26:58;68;25;;171;150288
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:29:28;77;25;;195;150563
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:31:58;70;24;;176;150293
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:34:28;66;24;;165;148967
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:36:58;77;25;;195;150802
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:39:28;75;27;;189;150540
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:41:59;64;22;;162;149979
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:44:30;69;25;;175;150034
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:47:04;78;26;;196;150764
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:49:31;76;26;;191;150132
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:52:01;78;28;;198;151249
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:54:32;75;25;;188;149104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:57:02;78;28;;199;151836
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T09:59:33;60;23;;149;148066
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:02:02;61;22;;156;152003
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:04:33;73;27;;185;150510
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:07:02;69;24;;174;150586
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:09:32;73;25;;184;149367
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:12:08;71;24;;179;150436
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:14:32;69;25;;172;148218
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:17:03;73;25;;185;151563
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:19:32;66;25;;168;150637
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:22:07;64;24;;159;147705
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:24:34;69;25;;178;153242
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:27:04;74;26;;186;149766
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:29:34;72;24;;183;150582
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:32:08;70;25;;177;150239
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:34:35;72;25;;179;148485
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:37:05;61;23;;156;152482
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:39:39;79;26;;199;150450
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:42:06;72;25;;179;147528
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:44:37;79;27;;203;153558
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:47:07;68;24;;171;150009
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:49:38;76;26;;191;149258
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:52:14;69;24;;176;151290
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:54:45;67;24;;169;150716
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:57:09;65;24;;163;150313
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T10:59:39;67;24;;168;150189
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:02:09;74;26;;187;150364
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:04:39;65;23;;164;149634
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:07:09;66;24;;168;151136
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:09:39;81;27;;203;148930
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:12:09;73;24;;183;149917
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:14:40;74;26;;187;150591
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:17:14;74;26;;188;150500
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:19:40;76;24;;191;149938
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:22:16;83;26;;209;150388
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:24:40;82;28;;207;150104
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:27:13;82;27;;206;150151
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:29:44;60;23;;152;150923
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:32:14;69;24;;171;147191
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:34:57;74;26;;191;153846
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:37:13;78;26;;194;149016
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:39:42;65;24;;164;150341
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:42:12;86;27;;218;151250
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:44:42;72;25;;180;149914
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:47:13;81;25;;204;150098
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:49:45;69;26;;173;149243
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:52:13;75;25;;189;150005
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:54:43;77;25;;194;149570
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:57:13;63;23;;161;151251
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T11:59:46;62;25;;156;149594
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:02:14;64;23;;161;150074
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:04:44;63;24;;160;151006
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:09:45;85;30;;213;149995
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:12:19;70;24;;173;147212
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:14:46;62;25;;160;153103
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:17:16;69;24;;175;150188
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:19:46;71;24;;179;150139
70795;Radiation_Si22G;58399;52.492;13.428;2024-02-21T12:22:16;65;23;;164;149800
