sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-21T00:00:01;19.75;18.75
26802;HPM;14378;51.796;5.808;2024-02-21T00:02:04;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:04:05;20.25;19.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:06:06;21.00;20.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:08:07;20.00;19.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:10:15;20.25;19.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:12:15;21.75;20.75
26802;HPM;14378;51.796;5.808;2024-02-21T00:14:17;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:16:17;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:18:21;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:20:22;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-02-21T00:22:23;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T00:24:25;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-21T00:26:26;17.33;16.33
26802;HPM;14378;51.796;5.808;2024-02-21T00:28:26;19.50;18.50
26802;HPM;14378;51.796;5.808;2024-02-21T00:30:27;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T00:32:28;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-21T00:34:29;23.25;22.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:36:30;19.25;18.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:38:31;20.25;19.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:40:38;18.67;17.67
26802;HPM;14378;51.796;5.808;2024-02-21T00:42:39;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T00:44:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:48:48;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T00:50:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:52:57;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T00:54:58;20.33;19.33
26802;HPM;14378;51.796;5.808;2024-02-21T00:56:59;18.25;17.25
26802;HPM;14378;51.796;5.808;2024-02-21T00:59:01;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:01:02;18.25;17.25
26802;HPM;14378;51.796;5.808;2024-02-21T01:03:03;19.50;18.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:05:04;21.00;20.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:07:05;19.75;18.75
26802;HPM;14378;51.796;5.808;2024-02-21T01:09:06;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-21T01:11:07;18.67;17.67
26802;HPM;14378;51.796;5.808;2024-02-21T01:13:08;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:15:09;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:17:10;18.25;17.25
26802;HPM;14378;51.796;5.808;2024-02-21T01:19:11;19.25;18.25
26802;HPM;14378;51.796;5.808;2024-02-21T01:21:33;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-21T01:23:34;23.00;22.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:25:36;19.50;18.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:27:37;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:29:38;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:31:39;19.25;18.25
26802;HPM;14378;51.796;5.808;2024-02-21T01:33:40;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-21T01:35:45;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-02-21T01:37:46;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:39:53;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:41:59;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-21T01:44:00;20.50;19.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:46:05;19.50;18.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:48:06;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:50:07;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:52:08;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:54:13;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T01:56:16;19.50;18.50
26802;HPM;14378;51.796;5.808;2024-02-21T01:58:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:00:22;18.67;17.67
26802;HPM;14378;51.796;5.808;2024-02-21T02:02:27;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:04:28;21.75;20.75
26802;HPM;14378;51.796;5.808;2024-02-21T02:06:29;16.75;15.75
26802;HPM;14378;51.796;5.808;2024-02-21T02:08:31;17.75;16.75
26802;HPM;14378;51.796;5.808;2024-02-21T02:10:33;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:12:35;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:14:36;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:16:36;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:18:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:20:44;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:22:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:24:53;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:26:55;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:28:56;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-21T02:30:56;21.67;20.67
26802;HPM;14378;51.796;5.808;2024-02-21T02:32:57;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:34:58;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:36:59;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:39:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T02:41:01;17.67;16.67
26802;HPM;14378;51.796;5.808;2024-02-21T02:43:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:45:09;19.00;18.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:47:10;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:49:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T02:51:11;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:53:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:55:13;16.33;15.33
26802;HPM;14378;51.796;5.808;2024-02-21T02:57:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T02:59:15;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T03:01:16;15.67;14.67
26802;HPM;14378;51.796;5.808;2024-02-21T03:03:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:05:19;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T03:07:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:09:21;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T03:11:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:13:29;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-21T03:15:31;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:17:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:19:36;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:21:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:23:43;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:25:44;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:27:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:29:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:31:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:33:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:35:50;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:37:52;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:39:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:41:56;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T03:43:58;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T03:45:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:47:59;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-21T03:50:00;16.33;15.33
26802;HPM;14378;51.796;5.808;2024-02-21T03:52:01;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T03:54:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T03:56:03;15.67;14.67
26802;HPM;14378;51.796;5.808;2024-02-21T03:58:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T04:00:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:02:11;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:04:12;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-21T04:06:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:08:13;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:12:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:14:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:16:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:18:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:20:19;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-21T04:22:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:24:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:26:21;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:28:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:30:23;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-02-21T04:32:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:34:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:36:30;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:38:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:40:31;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T04:42:32;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T04:44:33;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-21T04:46:34;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:48:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T04:50:35;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T04:52:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T04:54:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T04:56:39;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T04:58:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:00:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:02:42;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:04:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:06:47;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:08:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:10:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T05:12:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:15:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:17:04;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-21T05:19:05;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:21:08;16.75;15.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:23:09;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:25:10;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T05:27:11;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-21T05:29:12;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-02-21T05:31:13;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-02-21T05:35:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:37:29;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:39:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:41:36;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:43:37;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T05:45:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:47:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T05:49:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-21T05:51:41;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:53:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T05:55:42;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T05:57:44;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T05:59:45;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-02-21T06:01:54;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:03:57;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T06:06:04;16.75;15.75
26802;HPM;14378;51.796;5.808;2024-02-21T06:08:06;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T06:10:07;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:12:09;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:14:10;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:16:11;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-02-21T06:18:12;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:20:13;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:22:16;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:24:17;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T06:26:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T06:28:21;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:30:22;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:32:26;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:34:27;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T06:36:28;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:38:29;15.33;14.33
26802;HPM;14378;51.796;5.808;2024-02-21T06:40:36;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:42:40;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:44:41;18.50;17.50
26802;HPM;14378;51.796;5.808;2024-02-21T06:46:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T06:48:43;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:50:44;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-21T06:52:45;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:54:46;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T06:56:50;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-21T06:58:51;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T07:00:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:02:53;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:04:54;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T07:06:55;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T07:08:59;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:11:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T07:13:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T07:15:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:17:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:19:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:21:12;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:23:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:25:14;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:27:15;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:29:16;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T07:31:17;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:33:18;16.67;15.67
26802;HPM;14378;51.796;5.808;2024-02-21T07:35:18;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T07:37:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:39:21;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T07:41:22;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T07:43:22;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-21T07:47:27;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:49:28;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:51:29;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-21T07:53:30;15.67;14.67
26802;HPM;14378;51.796;5.808;2024-02-21T07:55:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T07:57:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T07:59:33;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:01:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T08:03:35;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-21T08:05:35;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-02-21T08:07:36;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:09:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:11:44;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:13:45;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:15:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:17:55;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:20:05;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:22:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:24:08;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-21T08:26:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T08:28:11;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:30:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:32:14;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T08:34:15;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:36:19;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:38:20;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:40:21;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:42:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:44:24;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:46:28;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-21T08:48:28;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-21T08:50:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:52:30;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-21T08:54:37;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T08:56:38;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T08:58:39;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:00:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:02:42;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:04:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:06:47;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:08:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:10:49;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:12:50;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T09:14:51;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:16:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T09:18:53;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:20:54;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T09:22:56;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:24:56;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T09:26:57;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T09:28:58;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:31:00;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:33:04;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T09:35:05;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:37:07;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:39:10;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:41:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:43:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T09:45:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:50:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:52:25;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:54:27;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-21T09:56:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T09:58:34;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-21T10:00:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:02:38;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:04:39;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:06:44;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T10:08:52;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-21T10:10:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:12:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:15:04;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:17:06;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:19:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:21:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:23:21;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:25:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:27:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:29:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:33:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:35:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:37:36;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:39:42;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:41:45;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T10:43:46;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T10:45:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T10:48:13;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:50:15;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-21T10:56:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T10:58:41;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:00:44;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T11:02:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:04:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:06:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T11:11:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:13:09;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:15:11;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T11:17:20;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:19:27;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:21:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:23:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:25:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:27:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:29:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:32:05;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:34:19;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T11:36:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:38:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:40:33;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:42:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-21T11:44:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:46:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-21T11:48:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:50:52;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:52:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-21T11:54:58;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:57:04;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-21T11:59:05;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-21T12:01:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:03:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:05:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:07:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:09:23;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T12:11:25;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:13:26;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:15:27;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-21T12:17:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:19:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:21:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:23:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-21T12:25:40;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-21T12:27:40;12.33;11.33
