sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:01:15;106.63010270302651;;;267;150239
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:03:45;100.13178720670724;;;252;151001
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:06:16;79.70574295231674;;;199;149801
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:08:46;100.20727988064904;;;253;151486
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:11:17;86.40849815688296;;;218;151374
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:13:48;91.92357096981374;;;229;149472
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:16:21;85.7330843307835;;;215;150467
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:18:50;84.38984955734763;;;214;152151
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:21:20;90.52768108844978;;;228;151114
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:23:51;87.92753603968012;;;221;150806
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:26:22;82.34763698085186;;;207;150824
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:28:53;84.31646780917711;;;210;149437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:31:24;98.35741795319134;;;249;151895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:33:54;99.41075079167835;;;248;149682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:36:25;93.5009599957918;;;237;152084
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:38:56;92.3211609120694;;;232;150778
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:41:27;97.78357235984355;;;245;150332
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:44:00;86.63858198871314;;;218;150972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:46:28;95.35097767860098;;;240;151021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:48:59;93.22771067536969;;;234;150599
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:51:30;89.45524563420962;;;223;149572
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:54:01;101.3054075538883;;;257;152213
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:56:31;94.34275212801953;;;237;150727
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T00:59:02;90.24110674555585;;;227;150929
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:01:33;98.32084972567023;;;247;150731
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:04:04;95.14962510782297;;;239;150710
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:06:35;83.56324278438031;;;210;150784
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:09:05;90.48691527315488;;;227;150519
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:11:36;93.28965640967714;;;234;150499
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:14:07;94.78610069363778;;;238;150655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:16:38;96.2751170422805;;;243;151441
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:19:08;90.84992495583684;;;228;150578
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:21:39;99.57942025314769;;;249;150031
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:24:12;88.266144194423;;;223;151587
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:26:41;90.66447516668214;;;228;150886
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:29:12;91.18419473957847;;;228;150026
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:31:42;95.70576409715585;;;242;151715
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:34:13;90.69573173157245;;;228;150834
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:36:44;94.04888416578109;;;236;150560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:39:15;91.63421010510591;;;229;149944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:41:45;103.55594787947457;;;262;151802
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:44:16;89.59443585370224;;;225;150679
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:46:47;86.05520547672326;;;216;150601
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:49:19;98.94991922455573;;;245;148560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:51:49;99.45573436704647;;;254;153234
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:54:19;83.72426807713265;;;210;150494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:56:50;88.33184124142048;;;222;150795
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T01:59:21;81.93593734310674;;;204;149385
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:01:52;98.49111610132766;;;250;152298
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:04:23;84.0352868550491;;;211;150651
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:06:54;95.14520591572284;;;239;150717
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:09:24;88.52133642077406;;;223;151150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:11:55;91.59514943947751;;;230;150663
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:14:26;98.94143305494973;;;248;150392
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:16:56;87.33913388692228;;;220;151135
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:19:27;87.50704365408201;;;220;150845
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:22:00;102.93026706231454;;;259;150976
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:24:29;83.2305178565474;;;208;149945
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:27:00;99.40790906750628;;;251;151497
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:29:31;101.05296660743177;;;254;150812
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:32:01;84.79468142279902;;;213;150717
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:34:32;100.79145862105598;;;253;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:37:03;89.18632476353626;;;223;150023
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:39:34;95.88525467044397;;;242;151431
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:42:04;99.47147489671545;;;250;150797
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:44:35;97.71662179678931;;;245;150435
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:47:06;94.00969185712114;;;237;151261
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:49:37;86.31822652846829;;;215;149447
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:52:07;78.32332972547476;;;199;152445
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:54:38;90.53503413343614;;;227;150439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:57:09;93.44115004492363;;;234;150255
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T02:59:40;92.69085584556898;;;230;148882
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:02:11;91.53616460862422;;;234;153382
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:04:41;85.8186366146211;;;215;150317
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:07:13;102.45171525952418;;;254;148753
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:09:43;97.0753442978021;;;248;153283
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:12:14;89.49380068984804;;;224;150178
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:14:47;95.84474735139774;;;242;151495
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:17:15;88.74326798079218;;;223;150772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:19:46;94.85976962627376;;;238;150538
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:22:17;97.23633610297487;;;244;150561
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:24:48;99.91271066944202;;;248;148930
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:27:19;90.78529278256923;;;230;152007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:29:49;98.4459043725066;;;248;151149
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:32:20;94.06404930992899;;;234;149260
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:34:51;89.75054052818258;;;229;153091
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:37:22;99.89344698987746;;;250;150160
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:39:53;98.67497426160902;;;246;149582
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:42:23;84.19064854338376;;;214;152511
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:44:54;88.53380834956232;;;222;150451
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:47:25;91.78564806230298;;;231;151004
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:49:56;84.41674796424233;;;212;150681
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:52:26;101.68134507606085;;;254;149880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:54:57;85.71823586340385;;;217;151893
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:57:28;93.64477415669892;;;235;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T03:59:59;82.12318477716575;;;205;149775
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:02:30;84.82210371967939;;;215;152083
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:05:00;87.91879114977357;;;221;150821
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:07:31;82.19123159885334;;;205;149651
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:10:02;90.1363905910259;;;228;151770
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:12:33;93.75993219620723;;;236;151024
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:15:04;99.96186194022361;;;249;149457
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:17:34;95.91158767226918;;;243;152015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:20:13;99.6618142436665;;;250;150509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:22:36;96.42507051833476;;;241;149961
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:25:07;98.99944560310462;;;250;151516
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:27:38;98.82455664552147;;;249;151177
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:30:09;87.17053980721644;;;219;150739
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:32:39;98.61629841452252;;;246;149671
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:35:10;91.40490526468513;;;231;151633
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:37:41;98.28860624625425;;;246;150170
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:40:11;101.54979590482196;;;255;150665
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:42:43;93.31136214735254;;;235;151107
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:45:13;91.84541993547067;;;232;151559
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:47:44;88.13442160954989;;;221;150452
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:50:15;90.94098102417813;;;229;151087
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:52:45;94.66482817140432;;;238;150848
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:55:16;87.71463505395779;;;220;150488
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T04:57:47;83.84328061670507;;;211;150996
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:00:18;93.96275995700009;;;236;150698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:02:48;96.6606899712849;;;239;148354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:05:22;100.54742486872975;;;255;152167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:07:53;101.1417960570503;;;256;151866
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:10:21;85.79181186986247;;;215;150364
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:12:52;94.35582984234384;;;238;151342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:15:22;95.81256164411136;;;238;149041
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:17:53;86.86496446433272;;;220;151960
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:20:24;83.11240721102862;;;209;150880
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:22:57;83.71078123450259;;;211;151235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:25:26;105.78012844729884;;;266;150879
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:27:56;95.50576764259264;;;239;150148
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:30:27;97.78460886156455;;;246;150944
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:32:58;95.2658180952129;;;240;151156
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:35:29;90.28323368443479;;;226;150194
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:38:00;92.54580751535782;;;232;150412
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:40:30;92.87618493209587;;;234;151169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:43:01;99.81045292472463;;;251;150886
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:45:32;103.72303432927758;;;261;150979
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:48:03;94.61778522822897;;;238;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:50:33;93.3515181207876;;;235;151042
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:53:04;90.84057545703747;;;227;149933
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:55:35;89.96874979266052;;;226;150719
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T05:58:06;103.28047932735278;;;260;151045
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:00:37;100.58708933564812;;;253;150914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:03:07;91.93464209723393;;;229;149454
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:05:38;87.74633570515132;;;223;152485
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:08:09;95.37308094790245;;;240;150986
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:10:40;90.40823099900432;;;227;150650
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:13:11;92.28310806312005;;;231;150190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:15:41;94.0370171139402;;;236;150579
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:18:12;94.93983847041372;;;240;151675
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:20:43;101.48903865107482;;;254;150164
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:23:15;90.2656274852871;;;227;150888
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:25:45;78.1415273958113;;;197;151264
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:28:15;97.40454155328308;;;244;150301
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:30:46;94.08137773407394;;;236;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:33:17;88.36757742069703;;;223;151413
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:35:48;99.77871122477374;;;251;150934
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:38:19;92.56971113708465;;;231;149725
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:40:49;96.98169223156853;;;245;151575
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:43:20;85.77612167501704;;;216;151091
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:45:51;97.9367188501204;;;242;148259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:48:22;85.93065383156545;;;219;152914
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:50:52;92.42914096435726;;;233;151251
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:53:26;82.4132073468521;;;207;150704
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:55:54;93.45422731249504;;;235;150876
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T06:58:25;90.82459168769088;;;228;150620
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:00:56;94.94693745623013;;;235;148504
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:03:26;85.42040816326531;;;218;153125
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:06:00;85.75588159040598;;;215;150427
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:08:30;98.58548381753735;;;248;150935
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:10:59;96.3650723069878;;;242;150677
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:13:29;85.73583307974226;;;216;151162
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:16:00;104.0144530938654;;;261;150556
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:18:31;91.34173059484647;;;230;151081
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:21:02;110.63062107022525;;;278;150772
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:23:33;94.7879882112418;;;238;150652
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:26:03;89.75825111034281;;;225;150404
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:28:34;96.059699912673;;;242;151156
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:31:05;88.30314762270956;;;222;150844
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:33:36;84.33782869873096;;;212;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:36:07;91.94456790696749;;;231;150743
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:38:37;95.70204762506064;;;240;150467
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:41:08;92.4584829666078;;;233;151203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:43:39;95.4796955835647;;;239;150189
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:46:10;83.43584532277906;;;208;149576
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:48:40;98.24875216193288;;;249;152063
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:51:11;88.12437975521006;;;222;151150
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:53:42;95.20571234274057;;;238;149991
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:56:13;97.9057937504129;;;247;151370
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T07:58:44;91.01326780024773;;;229;150967
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:01:18;95.02388905894409;;;238;150278
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:03:45;107.93587573434233;;;271;150645
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:06:16;96.40944257091847;;;243;151230
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:08:47;81.1165453894787;;;204;150894
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:11:18;96.18326703827375;;;241;150338
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:13:49;87.51377715006039;;;221;151519
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:16:20;91.26717902050522;;;229;150547
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:18:50;95.36676468250815;;;240;150996
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:21:21;86.38133844633012;;;217;150727
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:23:52;88.47786051725518;;;221;149868
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:26:23;81.68150788535652;;;207;152054
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:28:54;94.47249534945522;;;237;150520
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:31:24;97.70752879713392;;;245;150449
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:33:55;94.17093813326976;;;237;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:36:26;96.19843909419762;;;242;150938
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:38:57;96.1856940341022;;;242;150958
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:41:28;96.27817230610093;;;242;150813
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:43:58;94.04326255736572;;;236;150569
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:46:29;94.2564544460279;;;237;150865
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:49:00;112.39836318222883;;;282;150536
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:51:31;96.4355872451038;;;243;151189
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:54:01;107.11086040415437;;;269;150685
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:56:32;86.49629921312395;;;216;149833
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T08:59:03;90.83608693935045;;;230;151922
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:01:34;84.57109423826176;;;212;150406
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:04:05;87.5546387376213;;;220;150763
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:06:35;93.98872135343758;;;235;150018
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:09:06;92.06029356565716;;;233;151857
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:11:39;95.51072823586067;;;238;149512
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:14:08;99.49397574505326;;;252;151969
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:16:39;95.38249851382311;;;238;149713
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:19:09;85.84879534754916;;;217;151662
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:21:40;91.359574723851;;;228;149738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:24:11;100.3735907693325;;;253;151235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:26:42;96.04173665592948;;;243;151809
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:29:13;93.1009787538792;;;234;150804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:31:44;96.30497908730052;;;241;150148
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:34:14;91.94551963750214;;;232;151394
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:36:45;88.33580931190002;;;221;150109
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:39:16;97.13292674062866;;;245;151339
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:41:50;94.83709006867055;;;238;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:44:17;89.5134703120317;;;224;150145
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:46:52;92.129752725339;;;231;150440
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:49:21;100.30660252682772;;;253;151336
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:51:52;97.08994359536611;;;245;151406
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:54:23;90.42924011552634;;;227;150615
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:56:51;86.56805321155565;;;218;151095
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T09:59:22;92.14629054669477;;;231;150413
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:01:53;92.45729163899148;;;232;150556
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:04:24;85.67235612200378;;;216;151274
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:06:54;90.3439867282285;;;226;150093
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:09:26;86.4163115765999;;;217;150666
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:11:56;86.8249163613191;;;218;150648
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:14:27;92.8780281280182;;;234;151166
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:16:57;97.06806699287903;;;244;150822
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:19:28;88.78507773671043;;;223;150701
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:22:00;84.3033321791013;;;211;150172
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2024-02-21T10:24:30;97.81108262670085;;;248;152130
