sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:00:34;6.00;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:03:21;6.50;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:05:48;4.00;3.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:08:15;4.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:10:42;4.00;4.00;3.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:13:09;4.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:15:36;4.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:18:03;12.50;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:20:30;6.50;6.00;3.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:22:59;5.00;5.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:25:25;11.00;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:27:52;2.50;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:30:20;4.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:32:49;3.50;0.00;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:35:16;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:37:42;1.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:40:09;6.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:42:36;0.67;0.67;0.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:45:03;3.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:47:31;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:49:58;4.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:52:25;3.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:54:51;3.50;3.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:57:18;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T00:59:45;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:02:12;3.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:04:39;3.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:07:05;0.00;0.00;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:09:32;3.67;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:11:59;3.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:14:26;3.00;1.00;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:16:54;4.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:19:21;4.67;4.00;3.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:21:50;6.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:24:17;4.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:26:43;7.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:29:10;6.00;6.00;3.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:31:37;5.00;5.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:34:04;5.00;4.00;3.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:36:30;8.33;6.00;3.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:39:00;4.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:41:26;5.50;3.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:43:56;3.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:46:23;4.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:48:55;6.00;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:51:23;5.50;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:53:51;3.67;3.67;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:56:19;3.00;3.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T01:58:47;6.50;6.50;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:01:15;7.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:03:44;7.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:06:12;10.00;9.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:08:40;3.50;2.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:11:08;7.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:13:35;11.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:16:02;9.00;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:18:30;6.00;6.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:20:57;9.00;9.00;6.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:23:28;8.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:25:56;9.67;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:28:23;7.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:30:51;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:33:17;7.00;7.00;6.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:35:45;4.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:38:13;9.50;7.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:40:39;7.00;7.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:43:10;4.00;4.00;3.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:45:39;9.00;8.33;6.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:48:06;9.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:50:33;7.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:53:00;6.67;6.67;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:55:27;9.50;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T02:57:56;6.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:00:23;9.00;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:02:50;13.00;12.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:05:18;15.33;13.00;9.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:07:46;18.00;9.50;6.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:10:13;10.00;10.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:12:42;15.00;13.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:15:12;13.50;12.50;9.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:17:39;12.00;10.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:20:07;10.00;10.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:22:37;15.00;13.33;8.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:25:07;27.00;18.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:27:41;22.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:30:08;8.00;6.00;3.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:32:35;16.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:35:02;15.00;13.00;11.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:37:29;15.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:39:56;19.00;16.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:42:23;21.00;18.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:44:50;16.00;15.00;12.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:47:16;28.00;18.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:49:43;25.00;23.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:52:10;26.33;21.67;14.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:54:37;26.00;23.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:57:05;26.50;21.00;16.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T03:59:32;30.50;26.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:01:59;29.00;26.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:04:27;22.00;19.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:06:54;30.00;27.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:09:20;34.00;28.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:11:47;25.00;24.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:14:14;28.00;26.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:16:43;23.00;15.50;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:19:09;38.00;30.50;19.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:21:41;45.50;39.00;24.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:24:08;34.00;27.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:26:35;34.00;30.00;18.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:29:01;19.00;18.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:31:28;37.00;32.00;22.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:33:59;27.00;22.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:36:26;24.50;20.50;15.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:38:53;29.00;24.50;16.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:41:19;26.33;23.33;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:43:46;27.50;22.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:46:16;32.50;23.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:48:43;22.00;19.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:51:11;30.00;24.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:53:39;21.00;18.50;12.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:56:06;0.00;0.00;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T04:58:33;27.00;16.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:00:59;28.33;21.33;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:03:27;24.50;24.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:05:54;25.00;21.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:08:20;19.00;9.50;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:10:47;22.00;16.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:13:14;13.00;13.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:15:42;32.00;27.00;18.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:18:08;27.00;21.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:20:35;27.00;22.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:23:02;29.33;27.00;16.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:25:32;23.50;17.50;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:27:59;15.00;9.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:30:28;25.00;23.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:32:55;16.00;15.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:35:26;20.00;20.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:37:54;15.00;10.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:40:24;25.00;23.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:42:51;23.00;16.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:45:18;24.00;19.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:47:45;18.50;16.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:50:12;24.00;21.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:52:38;19.00;18.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:55:06;19.67;17.33;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T05:57:34;26.00;25.50;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:00:03;20.00;15.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:02:31;21.00;19.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:04:58;24.00;19.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:07:24;24.00;18.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:09:51;16.00;13.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:12:18;22.00;18.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:14:45;30.50;20.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:17:11;20.33;15.33;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:19:40;30.67;23.33;16.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:22:08;27.67;22.00;16.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:24:35;22.00;18.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:27:03;16.00;16.00;11.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:29:32;27.50;23.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:31:59;11.33;8.33;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:34:29;18.00;16.00;8.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:36:56;16.00;12.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:39:23;6.00;4.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:41:50;23.00;23.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:44:17;22.00;19.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:46:44;27.00;19.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:49:11;28.00;21.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:51:42;24.50;18.00;14.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:54:09;13.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:56:36;22.50;20.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T06:59:04;18.00;14.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:01:31;25.00;21.00;15.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:03:58;18.00;15.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:06:25;22.33;15.67;10.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:08:52;15.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:11:21;19.00;15.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:13:48;15.00;10.00;9.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:16:15;13.00;13.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:18:42;19.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:21:08;21.00;18.00;13.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:23:35;22.00;18.50;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:26:02;15.00;13.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:28:30;18.00;16.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:30:58;3.33;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:33:26;9.00;9.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:35:52;15.00;13.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:38:19;18.00;7.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:40:47;13.00;13.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:43:14;16.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:45:40;18.00;15.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:48:07;10.00;9.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:50:34;13.00;12.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:53:01;13.00;12.50;8.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:55:30;16.00;15.00;12.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T07:58:02;16.00;13.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:00:29;14.00;13.00;9.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:02:56;12.00;7.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:05:23;12.00;11.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:07:50;9.00;9.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:10:17;9.33;8.33;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:12:44;13.50;10.50;8.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:15:11;9.50;8.50;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:17:38;18.50;10.50;7.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:20:05;8.50;8.50;5.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:22:32;12.00;10.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:24:59;15.00;11.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:27:26;7.00;4.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:29:52;7.00;5.50;5.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:32:19;8.50;4.50;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:34:46;11.00;11.00;9.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:37:12;11.00;9.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:39:39;10.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:42:05;10.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:44:33;10.00;5.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:46:59;10.00;10.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:49:30;6.00;4.50;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:51:57;11.00;10.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:54:24;7.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:56:51;10.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T08:59:18;4.00;4.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:01:44;6.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:04:11;10.00;10.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:06:38;8.00;5.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:09:08;2.00;2.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:11:36;11.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:14:03;11.50;8.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:16:31;8.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:19:01;8.67;5.00;4.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:21:27;4.50;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:23:56;13.67;9.33;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:26:23;10.50;4.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:28:54;9.00;8.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:31:20;9.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:33:47;5.00;4.00;3.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:36:14;7.00;6.33;4.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:38:41;8.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:41:15;7.33;4.33;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:43:46;5.00;5.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:46:13;10.00;10.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:51:33;14.00;11.00;10.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:54:03;3.00;3.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:56:30;11.00;10.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T09:58:57;11.50;8.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:01:24;7.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:03:51;11.67;6.33;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:06:18;13.50;8.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:08:51;9.00;7.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:11:22;9.50;9.50;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:13:50;8.00;8.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:16:17;6.33;6.33;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:18:44;5.00;4.50;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:21:11;5.00;5.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:23:47;7.67;6.33;4.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:26:16;12.00;11.00;8.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:28:45;8.00;8.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:31:26;5.00;1.00;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:33:58;10.00;7.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:36:26;8.00;8.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:38:53;5.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:41:21;8.50;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:43:52;4.50;2.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:46:21;5.00;2.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:49:01;11.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:51:33;8.00;8.00;6.33
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:56:49;5.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T10:59:19;5.00;4.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:01:47;9.00;9.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:04:14;11.00;11.00;6.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:06:41;7.50;7.50;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:09:09;6.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:11:38;7.50;5.50;4.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:14:08;6.00;1.50;0.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:16:36;9.00;9.00;7.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:19:10;4.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:21:46;8.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:24:14;4.50;1.00;1.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:27:11;7.00;5.50;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:29:49;8.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:32:21;9.67;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:34:53;6.00;5.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:37:33;10.50;8.50;5.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:40:05;3.33;3.33;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:42:36;8.50;6.00;4.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:45:02;8.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:47:29;8.50;6.00;4.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:49:56;1.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:52:24;5.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:54:51;5.00;4.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:57:18;9.50;6.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T11:59:45;4.00;1.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:02:13;3.00;1.50;1.50
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:04:41;5.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:07:09;4.00;4.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:09:36;9.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:12:04;2.00;2.00;2.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:14:33;10.00;8.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:17:02;9.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:19:32;9.00;5.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:22:00;8.50;8.00;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:24:28;12.67;8.33;6.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:26:55;8.67;8.00;5.67
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:29:26;8.33;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:31:54;12.00;8.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:34:21;6.00;2.00;1.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:36:50;8.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:39:18;8.50;5.50;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:41:45;6.00;6.00;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:44:11;5.00;5.00;4.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:46:38;8.00;5.50;5.00
85015;PMS7003;75339;50.216;20.512;2024-02-21T12:49:06;12.00;7.00;5.00
