sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:01:58;103;66;;258;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:04:28;108;66;;270;149964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:06:58;106;68;;264;148906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:09:28;105;68;;267;151763
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:11:58;112;67;;281;149815
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:14:28;106;69;;264;149417
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:16:58;113;68;;285;150758
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:19:29;105;66;;263;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:21:59;103;65;;258;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:24:29;95;67;;240;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:26:59;99;65;;246;149029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:29:29;107;68;;271;150929
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:31:59;103;67;;260;150183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:34:29;107;65;;268;149699
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:36:59;111;70;;279;150190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:39:29;94;64;;236;149196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:41:59;93;64;;235;150711
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:44:29;114;69;;286;149558
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:46:59;97;64;;244;150065
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:49:29;113;70;;284;150757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:51:59;105;66;;265;150069
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:54:29;99;66;;249;149768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:56:59;102;65;;257;150312
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T00:59:29;106;69;;263;148825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:01:59;100;64;;253;151294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:04:29;102;66;;255;149363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:06:59;110;68;;276;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:09:29;113;67;;285;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:11:59;110;69;;277;150513
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:14:30;95;64;;240;150049
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:16:59;112;69;;280;149859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:19:30;113;67;;282;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:22:00;115;68;;288;149878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:24:30;109;66;;275;150555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:27:00;110;67;;276;149978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:29:30;101;65;;255;150023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:32:00;106;65;;265;149895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:34:30;95;65;;240;150430
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:37:00;109;68;;274;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:39:30;105;65;;265;150478
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:42:00;102;68;;256;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:44:31;103;65;;260;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:47:01;116;69;;293;150813
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:49:31;106;65;;264;148698
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:52:01;91;66;;230;151599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:54:31;99;66;;248;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:57:02;96;64;;241;149543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T01:59:33;100;67;;255;151619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:02:03;109;68;;273;149301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:04:33;101;63;;253;149641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:07:03;105;68;;264;150633
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:09:34;103;68;;261;151627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:12:05;94;64;;237;150537
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:14:35;113;69;;284;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:17:06;109;68;;271;148695
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:19:36;100;65;;255;151880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:22:09;108;68;;272;149857
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:24:37;117;69;;295;151124
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:27:07;115;67;;286;148993
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:29:37;99;66;;248;149131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:32:07;95;66;;242;151630
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:34:37;107;66;;270;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:37:07;106;67;;267;150248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:39:37;110;68;;276;149818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:42:07;106;65;;265;149092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:44:37;125;72;;317;151268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:47:08;101;65;;252;149603
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:49:38;108;67;;272;150712
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:52:08;101;67;;253;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:54:38;102;68;;258;150499
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:57:09;107;65;;269;150028
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T02:59:39;104;68;;263;150610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:02:09;107;66;;266;147850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:04:39;103;66;;263;152197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:07:10;92;65;;231;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:09:39;106;67;;265;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:12:10;102;67;;258;150294
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:14:40;106;64;;267;150650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:17:10;100;68;;250;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:19:40;107;66;;271;150631
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:22:10;100;66;;250;149222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:24:41;114;69;;286;149891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:27:11;98;64;;248;150892
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:29:41;120;72;;304;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:32:14;114;67;;280;146586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:34:42;104;67;;268;153909
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:37:13;95;67;;241;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:39:43;102;65;;257;150156
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:42:13;102;67;;256;149707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:44:44;113;69;;286;151361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:47:15;105;66;;265;150355
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:49:45;121;69;;303;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:52:15;108;68;;271;150122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:54:46;112;68;;284;151251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:57:16;113;70;;284;150591
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T03:59:46;106;65;;266;150117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:02:17;99;67;;246;148779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:04:47;103;65;;262;151951
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:07:17;104;67;;261;150085
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:09:47;108;67;;270;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:12:17;96;64;;241;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:14:48;100;67;;253;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:17:18;105;67;;264;149805
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:19:48;100;67;;251;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:22:18;107;67;;268;149491
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:24:48;107;68;;270;150038
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:27:18;105;66;;264;150806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:29:49;110;68;;277;150380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:32:19;111;67;;279;149981
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:34:49;106;66;;262;147601
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:37:20;97;67;;247;152604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:39:50;96;66;;243;151024
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:42:20;109;66;;274;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:44:50;108;69;;272;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:47:21;105;66;;264;150817
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:49:52;102;66;;257;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:52:22;108;68;;272;150110
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:54:52;113;68;;284;150179
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:57:22;114;69;;289;150927
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T04:59:53;110;69;;276;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:02:23;115;66;;288;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:04:53;101;68;;255;150235
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:07:24;116;70;;293;150480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:10:17;119;67;;299;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:12:39;102;71;;263;153435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:15:11;98;68;;258;156452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:17:48;93;70;;249;160109
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:23:07;104;70;;272;156453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:25:34;112;68;;286;152301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:28:02;101;69;;252;149595
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:30:32;106;67;;269;151691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:33:06;112;68;;285;151340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T05:35:34;102;69;;259;151459
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T06:09:22;104;69;;263;150778
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T06:50:23;109;67;;280;153480
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T06:52:56;112;63;;287;152409
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T06:58:11;107;60;;278;155602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:00:46;117;63;;304;155761
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:03:14;93;59;;236;150978
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:06:24;102;68;;296;173795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:08:41;103;63;;262;152205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:11:20;98;64;;261;159087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:14:11;110;74;;316;171935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:16:42;117;63;;296;151553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:19:13;103;68;;261;150995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:24:31;92;66;;240;156397
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:26:56;93;64;;234;150205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:29:33;118;71;;310;156639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:32:04;106;69;;266;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:34:42;106;68;;269;151173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:37:10;95;67;;242;152643
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:39:59;105;71;;269;152796
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:44:51;111;71;;285;153511
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:47:36;97;74;;260;159703
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:52:40;93;70;;246;157052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:55:11;106;73;;268;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T07:57:42;107;72;;269;149605
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:00:14;105;71;;268;152781
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:02:51;104;74;;262;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:05:15;109;72;;275;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:07:45;102;71;;257;149944
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:10:16;107;74;;269;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:12:55;112;74;;287;153383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:15:20;104;71;;264;151636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:17:50;108;74;;272;150850
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:20:21;111;73;;278;149680
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:22:51;107;74;;269;150420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:25:21;109;74;;275;150291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:27:54;109;75;;276;150709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:30:23;106;74;;264;148455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:32:53;102;70;;260;152449
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:35:26;107;75;;270;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:37:54;101;72;;254;150361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:40:25;108;76;;274;151114
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:43:03;101;72;;253;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:45:33;96;73;;242;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:48:01;107;76;;271;151852
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:50:30;100;75;;254;150932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:52:58;113;75;;285;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:55:28;98;76;;248;150352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T08:57:59;103;74;;259;150602
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:00:30;118;76;;299;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:03:00;112;77;;280;149368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:08:10;102;79;;273;159706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:10:40;108;75;;272;150363
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:13:10;103;75;;256;148610
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:15:41;102;73;;261;152117
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:18:11;118;79;;296;149506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:20:41;108;75;;272;151047
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:23:11;106;74;;267;150332
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:25:42;104;77;;261;150452
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:28:12;104;74;;263;150442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:30:43;106;77;;267;149941
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:33:13;106;76;;267;150827
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:35:43;105;74;;263;149990
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:38:13;106;77;;265;148881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:40:43;105;76;;267;151223
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:43:15;103;75;;258;150181
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:45:45;117;79;;294;150293
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:50:47;97;77;;245;150421
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:53:17;110;77;;277;150488
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:55:47;108;77;;273;150976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T09:58:18;119;80;;302;151205
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:00:49;108;78;;272;150093
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:03:19;110;77;;278;150954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:05:50;104;77;;263;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:08:20;106;77;;268;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:10:51;107;78;;269;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:13:23;103;76;;261;151196
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:18:30;105;81;;279;158330
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:21:06;92;74;;232;150095
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:23:43;106;76;;266;150337
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:26:05;100;81;;259;155170
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:28:36;106;77;;266;150070
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:31:07;107;76;;272;151594
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:33:38;96;77;;242;150809
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:36:08;115;81;;289;149959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:38:38;104;74;;263;151410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:41:09;99;77;;248;150239
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:43:40;98;79;;243;148282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:46:10;106;77;;271;152475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:48:43;115;81;;287;149405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:51:17;104;76;;264;151380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:53:44;104;79;;264;151267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T10:58:51;111;84;;295;158189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:01:27;111;81;;283;152642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:03:53;110;79;;275;149241
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:06:31;103;78;;261;150891
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:09:12;97;81;;257;157639
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:11:40;92;78;;237;154089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:14:22;92;80;;245;158834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:16:46;106;79;;273;153303
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:19:23;100;79;;253;150967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:21:48;99;77;;250;150728
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:24:27;95;77;;238;149634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:26:49;103;79;;260;150455
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:29:25;103;78;;261;150782
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:31:50;101;77;;256;151029
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:34:20;100;80;;252;150676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:36:51;119;80;;300;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:39:22;104;79;;262;149948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:42:01;116;81;;291;150126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:44:22;101;79;;255;151368
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:46:52;100;77;;252;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:49:24;107;78;;266;148684
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:51:59;114;81;;291;152374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:54:23;97;77;;245;150177
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:56:54;113;80;;284;149702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T11:59:24;106;80;;266;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:01:54;90;77;;227;150012
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:04:27;112;81;;283;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:06:58;92;77;;232;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:09:26;109;80;;276;151590
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:12:01;90;78;;228;151224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:14:28;111;80;;278;149642
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:16:59;106;82;;268;151539
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:19:29;111;82;;279;150369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:22:00;95;79;;240;150142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:24:30;108;80;;274;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:27:00;101;81;;253;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:29:35;111;85;;285;153779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:32:09;102;80;;258;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:37:10;103;81;;266;154404
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:39:40;112;84;;280;149193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:42:10;103;80;;259;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:44:40;109;82;;275;151301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:47:10;102;82;;257;149733
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:49:41;105;82;;263;149877
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:52:11;111;81;;280;150621
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:57:12;105;80;;266;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T12:59:43;103;82;;259;150507
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:02:13;112;81;;282;150193
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2024-02-21T13:04:43;109;82;;274;149779
