sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:01:16;6.47;;;3.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:06:16;5.78;;;3.72;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:11:17;6.68;;;4.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:16:17;7.20;;;4.15;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:21:18;7.32;;;4.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:26:18;7.57;;;3.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:31:18;6.57;;;3.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:36:19;6.03;;;3.37;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:41:19;5.27;;;3.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:46:19;7.07;;;3.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:51:19;6.83;;;3.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T00:56:20;6.07;;;3.05;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:01:21;5.03;;;3.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:06:22;6.47;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:11:23;5.38;;;2.88;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:16:23;4.70;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:21:24;5.97;;;3.22;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:26:24;6.40;;;3.43;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:31:25;9.40;;;3.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:36:25;5.03;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:41:25;6.13;;;2.77;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:46:25;5.30;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:51:28;4.68;;;2.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T01:56:28;4.30;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:01:29;6.03;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:06:29;5.45;;;2.78;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:11:31;8.18;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:16:32;4.22;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:21:32;4.70;;;2.77;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:26:38;4.47;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:31:38;3.90;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:36:38;4.97;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:41:39;4.80;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:46:42;5.67;;;3.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:51:43;3.40;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T02:56:43;4.88;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:01:44;5.60;;;2.23;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:06:44;3.07;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:11:44;4.10;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:16:45;4.77;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:21:45;4.90;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:26:45;3.47;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:31:49;3.35;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:36:50;4.90;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:41:51;3.77;;;1.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:46:51;5.18;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:51:52;5.47;;;2.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T03:56:52;3.45;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:01:53;3.37;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:06:53;4.03;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:11:54;2.83;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:16:54;3.92;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:21:54;4.00;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:26:55;3.03;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:31:55;2.93;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:36:55;3.93;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:41:56;3.70;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:46:56;3.27;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:51:56;3.03;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T04:56:56;2.87;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:01:57;3.53;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:06:59;2.70;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:12:00;3.22;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:17:00;5.43;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:22:00;5.23;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:27:01;3.57;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:32:01;2.17;;;1.37;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:37:02;3.30;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:42:03;3.22;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:47:03;2.42;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:52:04;4.13;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T05:57:07;2.58;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:02:07;5.32;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:07:08;4.00;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:12:08;5.47;;;1.43;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:17:08;4.90;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:22:09;5.00;;;2.27;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:27:09;9.03;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:32:11;9.45;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:37:11;6.97;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:42:11;8.13;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:47:12;4.65;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:52:12;8.73;;;3.35;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T06:57:16;6.35;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:02:16;9.65;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:07:17;11.38;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:12:17;12.60;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:17:18;5.68;;;2.42;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:22:18;9.43;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:27:19;8.02;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:32:20;8.53;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:37:20;8.63;;;2.75;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:42:20;8.60;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:47:21;5.45;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:52:21;4.20;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T07:57:22;5.17;;;2.37;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:02:23;7.75;;;2.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:07:23;4.67;;;1.87;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:12:23;6.30;;;2.88;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:17:24;5.87;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:22:24;8.43;;;2.37;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:27:24;5.75;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:32:25;4.93;;;2.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:37:26;7.00;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:42:27;8.75;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:47:27;6.47;;;2.27;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:52:28;5.73;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T08:57:28;4.57;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:02:29;7.22;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:07:29;5.47;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:12:29;5.03;;;2.27;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:17:30;3.28;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:22:30;5.00;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:27:33;4.70;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:32:34;5.45;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:37:34;3.93;;;1.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:42:38;2.83;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:47:42;4.07;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:52:48;4.47;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T09:57:48;4.85;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:02:50;3.85;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:07:51;3.67;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:12:51;5.80;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:18:00;2.83;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:23:04;5.97;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:28:08;5.00;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:33:08;2.90;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:38:08;7.70;;;1.57;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:43:11;5.50;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:48:13;2.72;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:53:19;3.33;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T10:58:25;3.15;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:03:28;3.88;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:08:28;4.07;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:13:32;7.05;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:18:35;4.20;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:23:36;4.35;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:28:36;5.50;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:33:40;4.40;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:38:43;4.10;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:43:44;3.50;;;2.23;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:48:44;3.07;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:53:49;6.47;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T11:58:50;6.35;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:03:51;8.17;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:08:51;8.17;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:13:59;6.32;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:19:01;7.13;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:24:15;3.58;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:29:16;7.60;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:34:17;4.30;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:39:17;4.65;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:44:17;4.30;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:49:18;2.75;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:54:18;5.23;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T12:59:18;6.47;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:04:19;6.10;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:09:19;7.18;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:14:20;11.00;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:19:21;6.63;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:24:21;6.67;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:29:21;6.00;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:34:22;9.57;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:39:22;11.77;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:44:22;13.60;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:49:23;7.35;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:54:23;10.07;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T13:59:24;8.20;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:04:26;8.10;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:09:27;9.40;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:14:32;6.28;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:19:33;7.85;;;2.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:24:33;7.47;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:29:33;8.90;;;1.97;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:34:34;7.60;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:39:34;8.83;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:44:35;9.77;;;3.28;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:49:37;5.07;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:54:37;10.40;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T14:59:38;11.43;;;3.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:04:38;9.95;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:09:38;11.48;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:14:39;12.50;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:19:39;10.95;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:24:43;13.00;;;3.42;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:29:46;10.18;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:34:46;6.25;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:39:47;8.15;;;3.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:44:47;5.72;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:49:48;6.00;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:54:48;9.07;;;2.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T15:59:48;11.37;;;3.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:04:54;12.05;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:09:56;19.17;;;3.05;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:14:56;16.73;;;3.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:19:57;9.40;;;3.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:24:57;9.43;;;2.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:29:58;14.10;;;2.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:34:58;10.03;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:39:58;9.10;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:44:59;9.38;;;3.05;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:50:00;9.70;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T16:55:01;57.60;;;37.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:00:01;64.40;;;38.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:05:11;57.67;;;36.42;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:10:11;48.95;;;27.75;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:15:11;39.57;;;23.97;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:20:13;32.17;;;19.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:25:14;27.65;;;17.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:30:14;34.05;;;15.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:35:15;28.35;;;15.23;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:40:15;28.52;;;13.98;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:45:16;25.05;;;13.02;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:50:16;36.90;;;14.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T17:55:17;23.40;;;10.45;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:00:18;25.53;;;11.87;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:05:18;18.73;;;12.35;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:10:19;19.48;;;9.63;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:15:21;17.35;;;9.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:20:22;17.57;;;8.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:25:22;15.90;;;8.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:30:24;15.10;;;6.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:35:24;16.80;;;7.53;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:40:26;14.77;;;7.47;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:45:27;12.00;;;7.32;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:50:28;11.63;;;5.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T18:55:28;10.23;;;6.93;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:00:28;11.90;;;8.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:05:29;12.40;;;6.95;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:10:29;10.23;;;5.37;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:15:30;12.40;;;7.32;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:20:30;15.25;;;6.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:25:31;8.90;;;6.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:30:31;8.63;;;6.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:35:31;8.37;;;6.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:40:32;10.23;;;6.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:45:32;9.55;;;5.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:50:34;11.05;;;5.68;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T19:55:36;8.68;;;4.85;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:00:37;10.77;;;4.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:05:38;8.40;;;4.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:10:42;8.95;;;4.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:15:42;7.72;;;5.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:20:43;10.33;;;5.17;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:25:44;7.70;;;4.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:30:44;11.90;;;5.53;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:35:45;7.43;;;4.28;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:40:46;5.72;;;3.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:45:47;5.38;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:50:47;5.70;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T20:55:47;6.73;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:00:47;5.10;;;3.03;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:05:48;5.70;;;3.50;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:10:48;4.10;;;2.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:15:48;6.27;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:20:49;4.27;;;3.00;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:25:52;2.70;;;1.87;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:30:53;3.95;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:35:53;4.03;;;2.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:40:53;4.97;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:45:54;5.50;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:50:54;3.67;;;2.07;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T21:55:55;4.47;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:00:55;3.53;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:05:55;4.30;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:10:56;3.27;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:15:56;3.10;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:20:56;3.60;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:25:57;2.80;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:30:57;2.63;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:35:58;2.97;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:40:58;2.75;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:45:58;2.80;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:50:59;2.47;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T22:55:59;3.53;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:00:59;4.18;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:06:00;2.90;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:11:01;2.35;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:16:04;2.75;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:21:09;2.58;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:26:10;3.45;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:31:12;2.85;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:36:13;2.55;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:41:14;2.67;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:46:16;1.13;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:51:19;2.53;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2024-02-21T23:56:20;2.80;;;1.17;;
