sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:02:25;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:06:25;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:10:25;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:14:25;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:18:25;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:22:25;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:26:25;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:30:25;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:34:25;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:38:25;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:42:25;4.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:46:25;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:50:25;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:54:25;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T00:58:25;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:02:26;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:06:25;15.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:10:25;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:14:25;13.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:18:25;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:22:25;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:26:25;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:30:25;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:34:25;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:38:25;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:42:25;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:46:26;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:50:26;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:54:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T01:58:26;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:02:26;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:06:26;15.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:10:25;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:14:25;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:18:25;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:22:29;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:26:26;6.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:30:25;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:34:25;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:38:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:42:25;16.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:46:25;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:50:27;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:54:26;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T02:58:25;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:02:26;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:06:26;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:10:26;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:14:26;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:18:26;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:22:26;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:26:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:30:26;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:34:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:38:26;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:42:26;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:46:27;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:50:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:54:26;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T03:58:26;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:02:26;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:06:26;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:10:26;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:14:26;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:18:26;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:22:26;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:26:26;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:30:26;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:34:26;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:38:26;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:42:26;16.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:46:26;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:50:26;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:54:26;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T04:58:26;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:02:26;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:06:26;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:10:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:14:26;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:18:26;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:22:26;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:26:27;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:30:26;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:34:26;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:38:26;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:42:26;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:46:26;15.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:50:26;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:54:26;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T05:58:26;15.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:02:27;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:06:26;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:10:26;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:14:26;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:18:26;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:22:26;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:26:26;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:30:26;5.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:34:26;17.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:38:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:42:26;13.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:46:27;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:50:26;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:54:26;14.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T06:58:26;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:02:26;12.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:06:26;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:10:26;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:14:28;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:18:26;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:22:26;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:26:26;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:30:26;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:34:26;15.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:38:26;3.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:42:26;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:46:26;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:50:26;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:54:26;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T07:58:26;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:02:26;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:06:26;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:10:26;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:14:26;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:18:26;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:22:26;16.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:26:26;17.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:30:26;14.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:34:26;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:38:26;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:42:26;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:46:26;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:50:29;5.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:54:26;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T08:58:26;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:02:27;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:06:26;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:10:26;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:14:26;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:18:26;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:22:26;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:26:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:30:26;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:34:26;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:38:26;6.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:42:37;3.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:50:28;6.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:54:28;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T09:58:26;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:02:26;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:06:26;14.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:10:26;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:14:26;6.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:18:26;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:22:26;16.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:26:26;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:30:26;6.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:34:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:38:26;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:42:29;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:46:28;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:50:32;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:54:53;14;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T10:58:27;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:02:28;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:06:27;10.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:10:26;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:14:27;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:18:26;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:22:26;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:26:28;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:30:27;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:34:26;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:38:26;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:42:27;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:46:26;10;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:50:26;12.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:54:27;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T11:58:26;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:02:27;16;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:06:27;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:10:27;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:14:28;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:18:27;11.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:22:26;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:26:27;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:30:26;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:34:26;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:38:26;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:42:27;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:46:26;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:50:27;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:54:27;12.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T12:58:27;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:02:27;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:06:27;12.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:10:27;2.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:14:34;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:18:35;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:22:34;10.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:26:33;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:30:33;7.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:34:33;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:38:33;4.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:42:33;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:46:33;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:50:34;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:54:33;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T13:58:33;5.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:02:33;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:06:33;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:10:33;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:14:35;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:18:33;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:22:34;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:26:34;10.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:30:33;10.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:34:33;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:38:33;6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:42:33;7.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:46:34;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:50:33;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:54:33;5.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T14:58:34;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:02:34;11.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:06:34;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:10:34;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:14:34;8.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:18:34;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:22:34;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:26:34;7.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:30:34;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:34:36;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:38:34;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:42:34;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:46:34;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:50:34;8.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:54:34;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T15:58:34;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:02:34;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:06:34;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:10:34;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:14:34;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:18:34;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:22:34;9.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:26:34;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:30:34;4.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:34:34;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:38:35;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:42:34;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:46:34;4.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:50:34;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:54:34;13.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T16:58:34;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:02:34;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:06:34;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:10:34;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:14:34;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:18:34;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:22:34;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:26:34;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:30:34;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:34:34;5.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:38:34;7.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:42:34;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:46:34;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:50:34;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:54:34;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T17:58:34;7.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:02:34;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:06:34;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:10:34;7.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:14:34;6.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:18:34;12.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:22:34;11.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:26:34;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:30:34;8.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:34:34;12.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:38:34;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:42:34;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:46:34;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:50:34;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:54:40;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T18:58:34;8.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:02:34;12.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:06:34;12.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:10:34;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:14:34;13.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:18:34;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:22:34;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:26:34;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:30:34;9.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:34:34;6.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:38:34;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:42:34;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:46:34;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:50:34;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:54:34;2.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T19:58:34;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T20:02:34;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T20:06:34;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T20:10:34;7.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T20:14:34;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-21T20:18:34;10.7;;;;
