sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:00:20;4.68;4.68;4.68;4.54;39.31;39.31;39.31;39.21;34.67;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:03:05;4.78;4.78;4.78;4.64;40.16;40.16;40.16;40.06;35.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:05:31;4.97;4.97;4.97;4.83;41.82;41.82;41.82;41.72;36.89;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:07:58;5.21;5.21;5.21;5.06;43.83;43.83;43.83;43.72;38.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:10:24;5.32;5.32;5.32;5.16;44.70;44.69;44.69;44.58;39.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:12:49;5.29;5.29;5.29;5.14;44.45;44.45;44.44;44.33;39.21;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:15:15;5.11;5.11;5.11;4.96;42.93;42.93;42.92;42.82;37.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:17:41;5.09;5.09;5.09;4.95;42.80;42.80;42.80;42.69;37.75;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:20:07;5.55;5.55;5.55;5.39;46.63;46.63;46.62;46.51;41.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:22:32;5.76;5.76;5.76;5.60;48.46;48.45;48.45;48.33;42.74;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:24:58;5.70;5.70;5.70;5.54;47.93;47.92;47.92;47.80;42.27;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:27:24;5.42;5.42;5.42;5.26;45.55;45.55;45.55;45.44;40.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:29:49;5.55;5.55;5.55;5.40;46.70;46.70;46.70;46.58;41.20;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:32:15;5.15;5.15;5.15;5.00;43.30;43.30;43.30;43.19;38.20;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:34:40;5.47;5.47;5.47;5.32;46.01;46.01;46.01;45.90;40.59;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:37:07;5.53;5.53;5.53;5.37;46.49;46.49;46.49;46.37;41.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:39:33;5.60;5.60;5.60;5.44;47.11;47.11;47.11;46.99;41.56;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:41:58;5.40;5.40;5.40;5.25;45.40;45.40;45.39;45.28;40.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:44:24;5.19;5.19;5.19;5.04;43.60;43.60;43.59;43.49;38.46;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:46:50;5.18;5.18;5.18;5.03;43.51;43.50;43.50;43.39;38.37;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:49:15;5.54;5.54;5.54;5.38;46.55;46.55;46.54;46.42;41.05;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:51:41;5.48;5.48;5.47;5.31;45.96;45.96;45.95;45.83;40.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:54:07;5.12;5.12;5.12;4.97;43.03;43.03;43.03;42.92;37.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:56:32;4.99;4.99;4.99;4.85;41.97;41.97;41.96;41.86;37.02;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T00:58:58;5.13;5.13;5.13;4.99;43.17;43.17;43.17;43.06;38.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:01:24;5.15;5.15;5.15;5.00;43.30;43.30;43.29;43.19;38.19;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:03:50;5.10;5.10;5.09;4.94;42.75;42.75;42.75;42.64;37.69;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:06:16;5.49;5.49;5.49;5.33;46.16;46.16;46.16;46.04;40.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:08:41;5.68;5.68;5.68;5.51;47.67;47.67;47.66;47.54;42.03;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:11:07;5.61;5.61;5.61;5.45;47.17;47.17;47.17;47.05;41.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:13:33;5.83;5.82;5.76;5.51;47.64;47.64;47.63;47.43;41.81;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:15:59;5.60;5.60;5.59;5.42;46.88;46.88;46.87;46.74;41.32;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:18:25;5.48;5.48;5.48;5.32;46.07;46.07;46.06;45.95;40.63;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:20:50;5.87;5.87;5.86;5.70;49.30;49.30;49.30;49.17;43.48;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:23:16;5.85;5.85;5.85;5.69;49.22;49.21;49.21;49.09;43.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:25:42;6.23;6.22;6.18;5.94;51.35;51.35;51.34;51.15;45.13;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:28:08;5.90;5.90;5.87;5.65;48.90;48.90;48.89;48.72;43.01;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:30:34;6.33;6.32;6.25;5.96;51.51;51.51;51.49;51.26;45.15;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:33:00;6.44;6.43;6.35;6.05;52.27;52.27;52.25;52.00;45.80;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:35:25;6.07;6.06;6.01;5.77;49.90;49.89;49.88;49.69;43.83;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:37:51;6.00;5.99;5.96;5.75;49.75;49.75;49.74;49.57;43.77;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:40:16;5.97;5.96;5.95;5.76;49.83;49.83;49.82;49.68;43.90;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:42:42;5.84;5.84;5.83;5.64;48.84;48.84;48.83;48.69;43.03;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:45:08;6.15;6.14;6.11;5.89;50.91;50.91;50.90;50.72;44.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:47:34;6.43;6.43;6.43;6.25;54.07;54.07;54.07;53.94;47.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:50:00;6.11;6.11;6.11;5.93;51.33;51.33;51.32;51.19;45.26;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:52:26;6.26;6.25;6.20;5.96;51.50;51.49;51.48;51.28;45.24;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:54:52;6.27;6.26;6.19;5.92;51.14;51.13;51.12;50.89;44.85;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:57:18;6.14;6.13;6.10;5.88;50.90;50.89;50.88;50.71;44.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T01:59:43;6.30;6.30;6.28;6.06;52.45;52.45;52.44;52.28;46.18;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:02:09;6.09;6.09;6.09;5.91;51.12;51.12;51.12;50.98;45.08;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:04:35;6.27;6.27;6.26;6.06;52.45;52.45;52.44;52.29;46.21;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:07:02;6.13;6.13;6.11;5.92;51.18;51.18;51.17;51.02;45.08;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:09:30;5.79;5.79;5.78;5.60;48.49;48.48;48.48;48.35;42.74;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:11:56;5.96;5.96;5.91;5.68;49.14;49.13;49.12;48.94;43.18;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:14:21;5.85;5.85;5.85;5.68;49.14;49.14;49.14;49.01;43.34;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:16:47;5.94;5.94;5.93;5.74;49.66;49.66;49.65;49.51;43.76;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:19:13;6.27;6.26;6.22;5.99;51.83;51.83;51.82;51.64;45.58;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:21:39;6.31;6.30;6.21;5.92;51.11;51.10;51.09;50.84;44.76;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:24:08;6.52;6.50;6.41;6.10;52.67;52.67;52.65;52.39;46.12;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:26:33;6.44;6.42;6.30;5.95;51.37;51.36;51.33;51.03;44.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:29:01;5.78;5.78;5.74;5.52;47.72;47.72;47.71;47.54;41.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:31:26;5.93;5.92;5.84;5.57;48.13;48.13;48.11;47.88;42.17;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:33:52;6.42;6.40;6.25;5.88;50.76;50.76;50.73;50.40;44.26;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:36:17;6.32;6.31;6.23;5.95;51.37;51.37;51.35;51.11;45.03;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:38:43;6.02;6.02;6.02;5.85;50.63;50.63;50.63;50.50;44.66;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:41:09;6.12;6.12;6.08;5.85;50.63;50.63;50.62;50.44;44.52;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:43:34;6.08;6.07;6.02;5.78;49.95;49.94;49.93;49.73;43.86;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:46:01;5.91;5.91;5.90;5.71;49.39;49.39;49.38;49.24;43.52;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:48:26;5.89;5.88;5.85;5.64;48.79;48.79;48.78;48.61;42.92;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:50:52;5.83;5.82;5.72;5.43;46.87;46.86;46.84;46.59;40.99;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:53:17;5.65;5.64;5.61;5.40;46.69;46.68;46.67;46.51;41.05;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:55:43;5.80;5.80;5.79;5.61;48.52;48.52;48.51;48.38;42.76;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T02:58:08;6.23;6.22;6.15;5.87;50.71;50.70;50.69;50.45;44.45;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:00:34;5.95;5.93;5.83;5.53;47.71;47.71;47.69;47.42;41.72;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:02:59;5.71;5.70;5.64;5.40;46.69;46.69;46.67;46.48;40.97;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:05:25;5.35;5.35;5.33;5.15;44.52;44.52;44.51;44.38;39.20;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:07:51;5.73;5.72;5.67;5.45;47.12;47.12;47.11;46.93;41.40;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:10:17;5.80;5.79;5.69;5.39;46.52;46.51;46.49;46.23;40.66;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:12:42;5.42;5.42;5.41;5.24;45.30;45.29;45.29;45.16;39.91;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:15:08;5.72;5.71;5.65;5.40;46.63;46.62;46.61;46.40;40.89;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:17:34;5.74;5.73;5.66;5.40;46.65;46.64;46.63;46.41;40.88;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:20:01;5.91;5.90;5.89;5.71;49.40;49.40;49.39;49.25;43.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:22:26;5.70;5.69;5.69;5.52;47.73;47.73;47.72;47.60;42.08;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:24:53;5.58;5.58;5.57;5.40;46.73;46.73;46.72;46.60;41.19;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:27:18;5.87;5.86;5.83;5.62;48.61;48.61;48.60;48.43;42.76;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:29:44;6.01;6.00;5.92;5.64;48.69;48.69;48.67;48.43;42.65;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:32:10;5.85;5.84;5.74;5.44;46.97;46.96;46.94;46.68;41.06;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:34:35;6.03;6.03;5.99;5.78;49.98;49.97;49.96;49.79;43.96;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:37:01;6.35;6.35;6.35;6.17;53.43;53.43;53.43;53.29;47.13;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:39:27;6.29;6.29;6.29;6.11;52.89;52.89;52.88;52.75;46.65;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:41:52;6.34;6.34;6.34;6.15;53.27;53.27;53.27;53.13;46.99;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:44:18;5.86;5.86;5.86;5.69;49.28;49.28;49.27;49.15;43.47;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:46:43;6.34;6.34;6.34;6.16;53.33;53.33;53.32;53.19;47.04;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:49:09;6.18;6.18;6.18;6.01;51.98;51.98;51.98;51.85;45.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:51:34;6.10;6.10;6.10;5.93;51.30;51.30;51.29;51.17;45.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:54:00;6.02;6.01;5.96;5.72;49.47;49.47;49.46;49.26;43.46;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:56:25;5.73;5.73;5.69;5.47;47.27;47.27;47.26;47.08;41.54;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T03:58:51;5.23;5.23;5.23;5.08;43.97;43.97;43.96;43.85;38.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:01:17;5.51;5.51;5.46;5.24;45.34;45.34;45.32;45.15;39.83;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:03:43;5.88;5.86;5.75;5.45;47.01;47.00;46.98;46.72;41.08;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:06:08;5.99;5.98;5.92;5.67;48.99;48.99;48.97;48.76;42.99;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:08:34;6.18;6.17;6.08;5.78;49.95;49.94;49.92;49.67;43.73;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:11:00;6.25;6.24;6.20;5.98;51.69;51.69;51.68;51.50;45.46;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:13:25;5.87;5.87;5.87;5.71;49.38;49.38;49.37;49.25;43.56;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:15:51;6.20;6.19;6.14;5.89;50.95;50.94;50.93;50.73;44.75;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:18:17;5.70;5.70;5.64;5.41;46.79;46.78;46.77;46.58;41.08;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:20:42;5.36;5.36;5.34;5.17;44.72;44.72;44.72;44.59;39.40;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:23:08;5.34;5.33;5.28;5.05;43.66;43.66;43.64;43.46;38.31;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:25:35;5.77;5.77;5.71;5.47;47.31;47.30;47.29;47.10;41.53;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:28:01;6.41;6.41;6.39;6.18;53.48;53.47;53.47;53.31;47.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:30:26;6.10;6.09;6.08;5.88;50.88;50.88;50.87;50.72;44.82;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:32:52;6.79;6.79;6.76;6.54;56.55;56.54;56.53;56.36;49.78;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:35:17;7.01;7.00;6.97;6.73;58.23;58.23;58.22;58.03;51.25;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:37:43;6.88;6.88;6.88;6.68;57.82;57.82;57.82;57.67;51.00;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:40:08;6.64;6.64;6.64;6.45;55.83;55.83;55.83;55.69;49.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:42:34;6.66;6.65;6.56;6.25;53.96;53.96;53.94;53.68;47.27;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:45:00;6.39;6.37;6.26;5.93;51.23;51.22;51.20;50.92;44.79;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:47:26;6.36;6.35;6.27;6.00;51.82;51.82;51.80;51.57;45.44;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:49:51;5.87;5.87;5.85;5.66;48.94;48.93;48.93;48.78;43.10;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:52:17;5.72;5.72;5.72;5.56;48.12;48.12;48.11;47.99;42.44;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:54:42;5.82;5.82;5.80;5.61;48.54;48.54;48.53;48.39;42.75;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:57:08;5.66;5.65;5.61;5.40;46.70;46.70;46.69;46.51;41.05;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T04:59:34;5.72;5.71;5.67;5.46;47.17;47.16;47.15;46.98;41.45;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:01:59;5.86;5.86;5.82;5.60;48.46;48.46;48.45;48.28;42.61;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:04:25;6.21;6.20;6.10;5.80;50.10;50.09;50.07;49.82;43.85;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:06:51;5.60;5.59;5.55;5.33;46.12;46.12;46.10;45.93;40.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:09:16;5.66;5.65;5.62;5.42;46.91;46.91;46.90;46.75;41.28;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:11:42;5.92;5.91;5.80;5.48;47.29;47.29;47.26;46.99;41.31;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:14:08;5.39;5.38;5.28;5.00;43.11;43.11;43.09;42.84;37.67;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:16:34;5.01;5.00;4.91;4.65;40.14;40.13;40.12;39.89;35.09;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:18:59;4.83;4.82;4.75;4.52;39.08;39.07;39.06;38.87;34.22;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:21:25;5.24;5.22;5.09;4.78;41.18;41.17;41.15;40.87;35.86;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:23:51;5.09;5.07;4.94;4.61;39.77;39.77;39.74;39.45;34.59;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:26:23;5.27;5.25;5.13;4.83;41.69;41.68;41.66;41.39;36.35;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:28:49;5.98;5.95;5.74;5.30;45.61;45.60;45.56;45.15;39.47;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:31:15;6.30;6.30;6.25;6.02;52.04;52.04;52.03;51.84;45.75;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:33:41;7.05;7.05;7.05;6.85;59.27;59.27;59.27;59.12;52.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:36:07;9.35;9.34;9.26;8.89;76.85;76.85;76.83;76.53;67.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:38:32;7.72;7.71;7.64;7.33;63.39;63.38;63.37;63.12;55.67;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:40:58;7.40;7.39;7.32;7.02;60.68;60.67;60.66;60.41;53.27;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:43:24;7.85;7.85;7.85;7.63;66.01;66.01;66.00;65.84;58.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:45:49;6.24;6.24;6.23;6.04;52.23;52.23;52.23;52.08;46.04;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:48:15;6.26;6.26;6.24;6.03;52.15;52.15;52.14;51.98;45.92;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:50:40;6.25;6.25;6.23;6.03;52.15;52.15;52.14;51.99;45.93;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:53:06;6.70;6.70;6.69;6.49;56.16;56.16;56.16;56.01;49.51;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:55:32;9.31;9.30;9.29;9.00;77.85;77.84;77.84;77.62;68.60;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T05:57:57;8.96;8.96;8.96;8.70;75.34;75.34;75.33;75.15;66.45;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:00:23;6.03;6.03;6.03;5.86;50.69;50.69;50.69;50.56;44.72;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:02:48;5.70;5.70;5.70;5.54;47.92;47.92;47.91;47.80;42.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:05:14;5.82;5.82;5.82;5.66;48.95;48.94;48.94;48.82;43.17;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:07:40;6.83;6.83;6.83;6.63;57.42;57.42;57.42;57.28;50.65;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:10:06;7.06;7.06;7.06;6.86;59.40;59.40;59.40;59.25;52.40;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:12:31;7.08;7.07;6.98;6.66;57.56;57.56;57.54;57.27;50.45;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:14:58;9.24;9.22;9.04;8.55;73.83;73.82;73.79;73.36;64.50;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:17:23;10.72;10.71;10.59;10.14;87.64;87.63;87.60;87.23;76.89;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:19:51;10.71;10.70;10.65;10.29;89.02;89.02;89.00;88.72;78.36;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:22:17;9.31;9.30;9.29;9.00;77.89;77.88;77.88;77.66;68.64;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:24:43;8.96;8.95;8.88;8.53;73.77;73.77;73.75;73.47;64.81;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:27:08;8.85;8.84;8.71;8.31;71.74;71.73;71.71;71.36;62.84;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:29:34;8.87;8.87;8.86;8.60;74.40;74.39;74.39;74.19;65.60;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:31:59;8.71;8.71;8.71;8.46;73.27;73.26;73.26;73.08;64.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:34:25;8.86;8.86;8.86;8.61;74.52;74.52;74.51;74.33;65.73;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:36:51;8.12;8.12;8.12;7.89;68.29;68.29;68.29;68.12;60.24;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:39:17;8.12;8.12;8.12;7.89;68.29;68.28;68.28;68.11;60.23;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:41:43;8.35;8.35;8.35;8.10;70.14;70.14;70.13;69.95;61.86;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:44:08;9.02;9.01;8.95;8.61;74.41;74.40;74.38;74.11;65.39;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:46:34;9.06;9.05;8.94;8.55;73.88;73.88;73.85;73.53;64.80;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:49:01;10.68;10.68;10.65;10.31;89.17;89.17;89.16;88.89;78.55;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:51:27;11.74;11.74;11.73;11.38;98.47;98.47;98.46;98.20;86.81;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:53:53;11.67;11.67;11.66;11.33;98.08;98.07;98.07;97.82;86.51;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:56:19;10.60;10.59;10.59;10.28;88.95;88.94;88.94;88.71;78.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T06:58:46;9.55;9.55;9.53;9.25;80.03;80.03;80.02;79.81;70.55;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:01:11;10.87;10.87;10.87;10.56;91.42;91.42;91.41;91.19;80.64;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:03:37;14.77;14.77;14.76;14.33;124.03;124.03;124.02;123.70;109.38;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:06:03;13.04;13.04;13.03;12.65;109.47;109.47;109.46;109.18;96.53;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:08:29;13.17;13.17;13.15;12.75;110.38;110.37;110.36;110.07;97.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:10:55;14.21;14.19;14.06;13.47;116.45;116.44;116.41;115.94;102.23;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:13:21;8.76;8.76;8.76;8.51;73.69;73.68;73.68;73.50;65.00;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:15:46;7.22;7.22;7.21;7.00;60.59;60.59;60.59;60.43;53.43;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:18:12;7.43;7.42;7.40;7.16;61.97;61.97;61.96;61.78;54.59;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:20:38;6.83;6.82;6.77;6.51;56.26;56.26;56.25;56.04;49.44;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-21T07:23:03;7.54;7.54;7.54;7.32;63.34;63.34;63.33;63.17;55.86;0.57
