sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:01:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:04:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:06:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:09:02;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:11:32;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:14:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:16:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:19:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:21:33;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:24:03;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:26:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:29:03;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:31:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:34:04;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:36:34;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:39:05;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:41:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:44:05;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:46:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:49:05;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:51:36;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:54:06;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:56:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T00:59:06;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:01:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:04:07;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:06:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:09:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:11:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:14:07;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:16:38;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:19:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:21:38;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:24:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:26:38;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:29:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:31:39;5;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:34:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:36:40;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:39:10;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:41:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:44:11;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:46:40;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:49:11;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:51:41;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:54:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:56:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T01:59:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:01:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:04:12;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:06:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:09:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:11:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:14:13;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:16:46;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:19:13;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:21:46;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:24:14;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:26:44;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:29:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:31:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:34:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:36:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:39:15;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:41:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:44:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:46:46;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:49:16;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:51:46;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:54:16;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:56:47;2;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T02:59:17;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:01:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:04:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:06:47;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:09:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:11:48;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:14:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:16:48;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:19:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:21:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:24:19;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:26:49;2;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:29:19;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:31:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:34:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:36:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:39:19;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:41:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:44:20;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:46:50;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:49:20;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:51:50;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:54:21;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:56:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T03:59:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:01:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:04:21;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:06:51;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:09:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:11:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:14:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:16:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:19:22;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:21:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:24:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:26:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:29:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:31:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:34:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:36:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:39:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:41:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:44:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:46:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:49:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:51:55;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:54:25;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:56:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T04:59:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:01:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:04:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:06:56;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:09:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:11:56;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:14:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:16:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:19:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:21:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:24:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:26:57;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:29:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:31:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:34:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:36:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:39:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:41:59;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:44:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:47:00;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:49:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:52:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:54:30;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:57:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T05:59:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:02:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:04:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:07:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:09:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:12:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:14:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:17:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:19:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:22:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:24:33;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:27:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:29:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:32:04;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:34:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:37:04;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:39:35;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:42:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:44:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:47:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:49:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:52:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:54:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:57:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T06:59:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:02:06;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:04:36;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:07:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:09:37;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:12:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:14:37;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:17:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:19:38;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:22:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:24:38;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:27:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:29:38;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:32:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:34:39;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:37:09;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:39:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:42:09;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:44:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:47:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:49:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:52:10;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:54:40;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:57:10;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T07:59:40;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:02:11;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:04:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:07:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:09:41;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:12:11;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:14:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:17:12;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:19:42;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:22:12;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:24:42;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:27:13;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:29:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:32:13;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:34:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:37:14;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:39:45;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:42:15;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:44:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:47:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:49:46;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:52:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:54:46;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:57:16;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T08:59:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:02:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:04:47;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:07:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:09:48;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:12:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:14:48;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:17:18;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:19:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:22:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:24:49;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:27:19;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:29:50;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:32:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:34:50;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:37:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:39:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:42:21;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:44:52;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:47:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:49:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:52:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:54:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:57:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T09:59:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:02:23;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:04:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:07:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:12:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:17:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:19:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:22:25;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:24:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:27:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:29:56;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:32:26;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:37:27;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:39:57;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:42:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:45:00;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:47:27;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:49:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:52:29;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:54:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:57:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T10:59:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:02:28;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:04:59;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:07:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:10:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:12:32;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:17:30;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:22:40;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:27:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:30:03;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:32:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:35:02;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:37:33;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:40:21;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:42:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:45:22;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:47:52;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:50:22;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:52:54;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:55:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T11:57:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:00:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:02:54;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:05:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:07:54;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:10:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:13:04;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:15:24;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:17:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:20:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:22:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:25:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:27:55;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:30:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:32:56;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:35:26;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:37:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:40:27;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:42:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:45:28;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:47:58;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:50:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:52:59;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:55:29;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T12:58:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:00:30;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:03:00;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:05:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:08:00;4;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:10:31;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:13:01;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:15:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:18:01;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:20:31;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:23:02;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:25:33;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:28:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:30:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:33:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:35:34;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:38:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:40:34;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:43:05;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2024-02-21T13:45:35;1;1;
