sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T00:12:32;1.56;;4.26;3.77;7181.3;;3892.0;3803.2;7179.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T00:26:52;1.32;;4.21;3.77;7253.0;;3967.0;3898.4;7251.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T00:40:51;1.68;;4.48;3.99;7533.3;;4245.4;4164.3;7531.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T00:55:19;1.32;;4.15;3.71;7137.6;;3851.0;3778.7;7136.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T01:24:39;1.38;;4.21;3.71;7164.0;;3876.4;3797.8;7162.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T01:39:38;0.9;;3.93;3.71;7174.0;;3893.2;3857.9;7173.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T01:54:39;1.2;;3.93;3.5;6801.7;;3513.4;3432.4;6800.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T02:09:38;1.74;;4.26;3.61;6964.9;;3670.6;3551.3;6962.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T02:23:36;0.9;;3.61;3.12;6253.9;;2963.9;2873.5;6251.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T02:37:25;0.6;;3.55;3.17;6339.0;;3053.4;2989.4;6337.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T02:51:25;0.01;;3.17;3.06;6207.8;;2930.0;2915.9;6207.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T03:05:24;0.18;;3.28;3.01;6116.9;;2835.1;2796.2;6116.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T03:33:22;0.01;;2.95;2.79;5802.6;;2522.6;2495.7;5802.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T03:47:21;0.0;;3.06;2.79;5769.9;;2486.8;2441.2;5768.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T04:02:21;0.01;;2.95;2.73;5720.4;;2440.0;2411.5;5719.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T04:17:21;0.01;;2.62;2.57;5496.4;;2219.5;2212.9;5496.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T04:31:20;0.01;;2.9;2.73;5662.5;;2382.0;2352.3;5661.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T04:45:19;0.48;;3.39;3.06;6130.5;;2844.7;2780.8;6129.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T05:00:20;0.54;;3.5;3.22;6386.6;;3102.5;3048.5;6385.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T05:15:48;0.42;;3.55;3.33;6611.3;;3331.3;3302.7;6610.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T05:30:08;1.5;;4.26;3.77;7198.1;;3909.6;3825.7;7196.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T05:44:36;0.72;;3.71;3.39;6704.8;;3421.6;3372.5;6703.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T05:58:55;1.44;;4.21;3.71;7164.3;;3876.3;3795.6;7162.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T06:12:55;1.38;;4.21;3.77;7248.6;;3962.5;3893.3;7247.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T06:26:54;0.54;;3.55;3.22;6439.6;;3156.0;3105.3;6438.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T06:41:54;0.54;;3.61;3.39;6653.1;;3371.5;3332.4;6652.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T06:57:23;1.8;;4.21;3.39;6668.5;;3370.4;3227.4;6665.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T07:12:11;1.8;;4.42;3.82;7307.8;;4016.1;3912.1;7305.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T07:26:31;1.2;;4.15;3.88;7387.2;;4104.7;4058.1;7386.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T07:40:30;2.88;;5.13;4.21;7868.5;;4568.8;4412.4;7865.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T07:54:29;2.04;;4.64;4.04;7648.6;;4357.8;4257.8;7646.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T08:08:28;1.02;;3.99;3.61;7013.0;;3728.7;3671.2;7011.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T08:22:27;1.56;;4.15;3.55;6898.9;;3606.5;3499.2;6896.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T08:36:27;0.6;;3.71;3.55;6933.6;;3654.4;3630.2;6933.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T08:50:26;1.14;;3.82;3.28;6461.5;;3170.2;3070.2;6459.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T09:04:25;0.78;;3.77;3.5;6782.9;;3499.3;3447.4;6781.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T09:18:24;1.32;;4.04;3.55;6862.0;;3572.4;3483.1;6860.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T09:32:23;0.18;;3.33;3.12;6290.2;;3009.9;2980.1;6289.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T09:46:22;0.24;;3.28;3.01;6082.9;;2799.5;2750.5;6081.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T10:02:27;0.12;;3.28;3.12;6279.7;;2999.9;2973.6;6279.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T10:18:27;0.42;;3.55;3.33;6605.4;;3325.4;3296.5;6604.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T10:32:26;0.6;;3.66;3.44;6780.6;;3499.7;3465.1;6779.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T10:46:25;0.6;;3.5;3.12;6247.6;;2961.7;2896.7;6246.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T11:01:26;0.24;;3.39;3.17;6342.5;;3061.6;3027.7;6341.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T11:16:25;0.18;;3.28;3.06;6203.7;;2922.3;2885.8;6203.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T11:31:58;0.0;;3.22;3.06;6227.5;;2949.0;2930.8;6227.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T11:47:28;0.0;;3.17;2.95;6058.8;;2778.6;2749.9;6058.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T12:03:32;0.01;;3.06;2.95;6045.9;;2767.8;2752.3;6045.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T12:19:32;0.01;;3.17;3.06;6164.3;;2886.4;2872.2;6164.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T12:33:31;0.0;;3.12;2.95;6009.8;;2729.2;2698.3;6009.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T13:04:34;0.01;;3.17;3.06;6211.2;;2933.3;2918.7;6211.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T13:18:33;0.01;;2.9;2.62;5547.0;;2264.3;2221.3;5546.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T13:32:32;0.01;;2.9;2.79;5801.1;;2522.8;2507.4;5800.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T13:46:31;0.01;;2.73;2.68;5595.2;;2318.0;2309.1;5595.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T14:00:59;0.01;;2.57;2.46;5313.0;;2034.1;2015.4;5312.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T14:15:19;0.01;;2.52;2.3;5018.6;;1735.4;1690.6;5017.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T14:29:47;0.01;;2.3;2.24;4997.6;;1720.6;1715.5;4997.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T14:44:35;0.01;;2.41;2.35;5102.2;;1824.0;1810.5;5102.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T14:58:55;0.01;;2.41;2.24;4984.8;;1705.1;1682.4;4984.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T15:28:26;0.01;;2.73;2.52;5363.2;;2080.5;2038.0;5362.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T15:43:56;0.01;;2.3;2.24;4987.3;;1709.6;1699.6;4987.1;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T15:57:55;0.01;;2.57;2.46;5329.7;;2051.1;2034.8;5329.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T16:12:23;0.01;;2.57;2.52;5341.0;;2063.0;2050.0;5340.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T16:26:43;0.01;;2.46;2.41;5219.3;;1942.3;1936.6;5219.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T16:40:42;0.01;;2.84;2.68;5581.9;;2300.6;2266.4;5581.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T16:54:41;0.01;;2.57;2.46;5301.3;;2022.3;2003.2;5301.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T17:08:40;0.01;;2.79;2.62;5569.4;;2289.3;2263.0;5568.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T17:24:12;0.01;;2.62;2.57;5453.1;;2176.0;2168.9;5453.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T17:39:43;0.01;;3.01;2.84;5891.9;;2612.8;2591.7;5891.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T17:54:43;0.01;;2.95;2.84;5885.9;;2608.2;2595.3;5885.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T18:10:44;0.01;;2.9;2.79;5780.0;;2501.7;2485.7;5779.8;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T18:26:12;0.01;;2.95;2.79;5815.6;;2536.0;2512.0;5815.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T18:41:01;0.01;;3.06;2.84;5840.6;;2559.1;2522.7;5839.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T19:10:08;0.01;;3.12;3.01;6125.4;;2847.5;2833.3;6125.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T19:24:37;0.42;;3.39;3.12;6226.4;;2942.6;2890.6;6225.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T19:39:57;0.48;;3.5;3.22;6438.6;;3155.6;3108.3;6437.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T19:54:57;0.48;;3.55;3.33;6579.8;;3298.0;3258.3;6579.0;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T20:08:56;0.6;;3.71;3.5;6807.8;;3526.9;3491.5;6807.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T20:22:55;0.01;;2.79;2.73;5682.9;;2406.0;2398.8;5682.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T20:52:12;0.06;;3.06;2.79;5743.4;;2459.2;2406.5;5742.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T21:06:31;0.01;;3.12;3.01;6084.7;;2805.9;2786.3;6084.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T21:20:30;0.24;;3.22;2.9;5943.8;;2658.8;2600.5;5942.6;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T21:34:30;0.01;;2.52;2.46;5263.3;;1986.4;1980.5;5263.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T21:48:29;0.01;;2.3;2.24;4961.9;;1685.0;1680.0;4961.9;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T22:02:28;0.01;;2.46;2.24;4971.2;;1689.9;1657.2;4970.5;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T22:16:27;0.01;;2.19;2.13;4796.8;;1519.4;1511.8;4796.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T22:44:26;0.01;;2.03;1.97;4604.3;;1327.4;1323.5;4604.3;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T22:58:25;0.01;;2.13;2.08;4767.7;;1490.8;1486.4;4767.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T23:12:24;0.01;;2.19;2.13;4837.2;;1560.3;1555.7;4837.2;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T23:26:23;0.01;;2.35;2.3;5027.9;;1749.7;1736.6;5027.7;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T23:40:22;0.01;;2.08;2.08;4721.4;;1444.5;1440.2;4721.4;
33670;SPS30;52159;51.62620100;5.88007730;2024-02-21T23:54:21;0.01;;2.13;2.08;4777.2;;1500.3;1495.8;4777.2;
