sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:01:36;8;7;5;3;25;24;24;22;15;0.705
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:04:02;3;3;3;3;22;22;22;22;20;0.43
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:06:17;2;2;2;1;12;12;12;12;10;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:08:28;4;4;4;3;22;22;21;21;17;0.722
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:12:51;20;17;12;6;48;48;47;41;25;1.139
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:15:02;5;5;5;4;35;35;35;35;31;0.328
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:17:02;5;5;4;3;21;21;21;20;16;0.793
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:19:12;3;3;3;3;23;23;23;23;20;0.425
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:21:22;4;4;4;3;21;21;21;20;17;0.485
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:23:40;3;2;2;2;12;12;12;11;9;0.687
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:27:54;5;4;3;2;16;16;16;15;11;0.676
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:30:05;6;6;5;3;27;26;26;25;20;0.731
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:32:14;4;3;2;1;9;9;9;8;5;1.03
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:34:30;5;5;5;4;35;35;35;35;31;0.326
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:36:34;2;2;2;2;17;17;17;17;15;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:45:17;5;5;4;4;29;29;29;29;25;0.57
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:47:27;4;4;4;4;29;29;29;29;25;0.369
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:49:43;2;2;2;1;11;11;11;11;9;0.656
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:51:42;3;3;2;2;13;13;13;12;10;0.794
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:54:02;5;5;4;3;21;21;21;20;15;0.792
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:56:11;2;2;2;2;17;17;17;17;15;0.422
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T05:58:15;1;1;1;1;9;9;9;9;8;0.473
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:00:30;2;2;2;1;11;11;11;11;9;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:02:36;11;11;10;8;67;67;67;66;56;0.553
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:04:48;9;9;9;8;62;62;62;62;54;0.527
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:07:04;19;17;12;6;47;47;46;40;25;1.021
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:09:05;6;6;5;5;38;38;38;37;32;0.504
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:11:29;6;5;4;3;21;21;20;19;14;0.522
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:15:40;3;3;3;3;23;23;23;23;21;0.411
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:17:42;5;5;4;3;27;27;27;27;22;0.678
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:19:58;6;6;5;4;33;33;33;32;27;0.54
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:22:13;3;3;3;2;17;17;17;16;14;0.699
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:24:17;4;4;4;4;28;28;28;28;25;0.321
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:26:32;5;5;5;5;37;37;37;37;33;0.331
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:28:32;3;3;2;2;17;17;17;17;14;0.603
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:32:55;6;5;5;4;33;33;32;32;27;0.495
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:35:02;1;1;1;1;6;6;6;5;4;0.479
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:37:17;3;3;3;2;16;16;16;16;13;0.659
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:39:32;1;1;1;1;6;6;6;6;5;0.355
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:45:57;2;2;2;2;14;14;14;14;13;0.375
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:48:04;5;4;4;3;21;21;21;20;16;0.751
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:50:20;2;2;2;2;18;18;18;18;16;0.438
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:52:22;2;2;1;1;5;5;5;5;3;0.815
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:54:34;3;3;3;2;19;19;19;19;17;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T06:56:45;2;2;2;1;11;11;11;10;9;0.5
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:01:02;2;2;1;1;5;5;5;4;2;0.894
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:03:14;2;2;1;1;10;10;10;9;8;0.657
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:07:31;3;3;3;2;17;17;17;17;14;0.47
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:09:45;4;4;3;2;15;14;14;13;10;0.789
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:12:02;5;4;4;3;28;28;28;27;23;0.591
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:14:04;4;3;3;3;21;21;21;20;17;0.451
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:16:17;3;3;3;2;17;17;17;16;14;0.673
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:18:22;5;5;5;4;34;34;34;33;29;0.465
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:20:32;3;3;2;1;11;11;11;10;8;0.898
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:22:45;6;6;5;4;33;33;32;32;26;0.607
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:24:52;3;3;2;2;16;16;16;16;14;0.484
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:27:02;3;3;3;2;18;18;17;17;15;0.555
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:29:20;7;7;6;5;39;39;38;38;32;0.529
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:31:25;2;2;2;2;17;17;17;17;15;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:33:32;3;3;3;3;23;23;23;23;21;0.376
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:35:44;9;8;5;2;15;15;15;11;4;1.001
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:40:05;4;4;4;4;33;33;33;33;30;0.359
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:42:24;2;2;2;2;14;14;14;14;12;0.494
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:44:25;3;3;3;3;21;21;21;21;18;0.338
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:46:32;3;3;2;1;10;10;10;9;7;0.845
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:48:42;2;2;1;1;4;4;4;3;2;1.146
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:50:52;3;3;3;3;23;23;23;23;20;0.305
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:53:02;4;4;4;4;28;28;28;28;24;0.544
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:55:18;4;4;4;3;23;22;22;22;18;0.688
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:57:25;4;4;3;2;16;16;16;15;12;0.566
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T07:59:39;3;3;3;2;18;18;18;17;15;0.493
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:01:42;2;2;2;1;12;12;12;12;11;0.42
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:03:54;3;3;3;3;23;23;23;23;20;0.355
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:06:02;1;1;1;1;6;6;6;6;5;0.54
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:08:12;2;2;1;1;5;4;4;4;2;0.982
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:10:22;4;3;3;2;19;19;19;18;15;0.462
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:12:31;2;2;1;1;4;4;4;3;1;0.908
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:14:42;3;2;2;1;10;10;10;10;8;0.737
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:16:55;2;2;2;2;12;12;12;12;11;0.4
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:19:07;3;2;2;1;10;10;10;10;7;0.829
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:21:12;3;3;2;2;15;15;15;14;12;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:23:23;6;6;5;4;32;32;32;31;26;0.596
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:25:32;1;1;1;1;6;6;6;6;5;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:27:44;3;3;3;3;23;23;23;23;20;0.339
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:29:54;1;1;1;1;6;6;6;6;5;0.562
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:32:02;3;3;3;3;24;24;24;24;21;0.433
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:34:15;9;8;6;4;28;28;27;25;17;0.861
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:36:25;5;5;5;5;40;40;40;39;35;0.418
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:38:32;7;6;5;3;25;24;24;22;17;0.893
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:40:42;6;6;5;3;28;28;27;26;21;0.639
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:42:56;8;8;8;7;58;58;58;58;51;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:45:08;2;2;2;1;11;11;11;10;8;0.657
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:47:12;6;6;4;2;19;19;19;17;12;0.644
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:49:22;2;2;2;2;13;13;13;13;11;0.565
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:51:32;12;10;8;4;32;32;31;27;18;1.037
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:53:42;12;11;8;5;43;43;42;39;30;0.754
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:55:54;3;2;2;1;11;11;11;10;8;0.817
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T08:58:02;4;4;4;4;29;29;29;29;25;0.402
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:00:12;5;5;4;3;27;27;27;26;22;0.497
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:02:25;4;3;2;1;10;10;9;8;5;0.856
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:04:32;3;3;3;2;20;20;19;19;16;0.505
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:06:52;6;6;5;4;33;33;33;32;27;0.668
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:08:52;5;4;4;3;27;27;27;27;23;0.615
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:11:02;5;5;4;3;21;21;21;20;16;0.64
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:13:14;3;3;2;1;10;10;10;9;6;0.757
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:15:31;2;2;2;2;12;12;12;12;11;0.516
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:17:35;1;1;1;1;7;7;7;7;6;0.329
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:19:44;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:21:54;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:24:02;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:26:12;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:28:22;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:30:38;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:32:44;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:34:52;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:37:02;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:39:12;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:41:25;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:43:32;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:45:42;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:52:19;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:54:25;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:56:38;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T09:58:42;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:01:02;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:03:05;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:05:21;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:07:25;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:09:36;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:11:42;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:14:05;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:16:05;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:18:12;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:20:23;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:22:32;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T10:24:51;5;4;4;4;29;29;28;28;24;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:28:40;2;2;2;2;14;14;14;13;11;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:30:44;2;2;2;2;14;14;14;13;11;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:32:56;2;2;2;2;14;14;14;13;11;0.519
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:37:11;9;9;9;8;66;66;66;66;58;0.442
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:39:26;2;2;2;2;12;12;12;12;11;0.381
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:44:07;4;4;4;3;28;28;28;28;24;0.469
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:46:11;10;9;7;4;33;33;33;30;22;0.714
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:48:29;5;5;5;5;39;39;39;38;34;0.32
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:50:40;3;3;3;2;19;19;19;18;16;0.51
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:52:52;3;2;2;1;12;12;12;11;9;0.499
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:57:04;4;4;3;3;22;22;22;22;18;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T12:59:11;2;2;2;2;13;13;13;13;11;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:01:34;6;6;5;4;30;30;30;29;24;0.576
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:03:51;4;4;4;3;21;21;21;20;17;0.65
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:05:41;2;2;2;2;13;13;13;13;12;0.334
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:07:55;3;3;2;2;12;12;12;11;9;0.645
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:10:04;2;2;1;1;9;9;8;8;7;0.624
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:12:31;4;4;3;3;24;24;24;24;21;0.533
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:14:21;5;5;5;4;33;33;33;32;27;0.592
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:16:31;2;2;2;1;11;11;11;11;9;0.628
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:18:50;4;4;2;1;9;9;8;7;4;0.834
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:20:58;3;3;3;3;23;23;23;23;21;0.371
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:23:01;2;2;2;2;17;17;17;17;15;0.439
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:25:14;2;2;2;2;17;17;17;17;15;0.321
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:27:21;15;13;9;4;31;31;30;25;13;0.952
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:29:33;2;2;2;1;9;9;9;9;7;0.773
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:31:41;4;4;3;2;15;15;15;14;11;0.729
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:33:53;6;5;4;2;19;19;19;17;13;0.856
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:36:04;2;2;2;1;11;11;11;10;8;0.622
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:38:14;3;3;3;2;17;17;17;17;14;0.537
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:42:31;5;4;4;3;26;26;26;25;22;0.558
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:44:44;2;2;2;2;14;14;14;14;12;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:47:02;2;2;2;2;14;14;14;14;12;0.457
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:49:02;2;1;1;1;6;6;6;6;5;0.694
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:51:11;2;2;2;1;12;12;12;12;10;0.3
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:53:24;2;2;2;1;12;12;12;12;10;0.521
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:55:34;4;4;3;2;15;15;15;14;10;0.895
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:57:44;3;3;3;3;23;23;23;23;20;0.512
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T13:59:56;5;5;4;2;20;20;20;18;14;0.45
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:02:01;3;3;3;2;20;20;20;20;18;0.435
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:04:11;2;2;2;2;14;14;14;13;11;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:06:24;13;12;9;5;43;43;42;39;28;0.808
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:10:41;4;4;4;4;28;28;28;28;24;0.501
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:13:08;3;3;3;3;24;24;24;23;21;0.403
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:15:07;2;2;1;1;7;7;7;6;5;0.636
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:17:11;10;9;8;6;46;46;45;43;35;0.77
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:21:34;3;3;3;3;22;22;22;22;19;0.335
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:23:47;3;3;3;3;22;22;22;22;19;0.335
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:28:01;7;7;5;4;30;30;30;29;23;0.463
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:30:11;4;4;3;2;16;16;16;15;12;0.749
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:34:35;6;5;4;2;15;15;15;13;8;1.029
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:39:21;4;3;2;1;9;9;9;8;5;1.058
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:45:45;1;1;1;1;6;6;6;6;6;0.331
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T14:50:17;5;4;3;1;8;8;8;6;2;0.955
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:03:16;2;2;2;1;11;11;11;11;9;0.655
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:11:52;5;5;4;3;27;27;27;26;21;0.534
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:22:50;1;1;1;1;9;9;9;9;8;0.434
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:24:49;4;3;2;1;10;10;10;9;6;0.95
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:26:56;6;5;3;1;8;8;7;5;0;1.248
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:29:13;1;1;1;1;8;8;8;8;7;0.523
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:46:51;4;4;3;2;16;16;16;15;11;0.746
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:48:55;4;4;3;2;16;16;15;14;11;0.779
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:51:11;11;11;9;6;51;51;51;49;39;0.783
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:53:18;5;4;3;1;11;11;11;9;5;0.901
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:55:29;15;13;10;6;44;44;43;39;26;0.82
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:57:36;6;6;5;3;25;25;25;23;18;0.56
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T15:59:50;6;6;4;3;20;20;20;18;13;0.666
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:01:58;7;6;4;2;19;19;18;17;11;0.933
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:06:15;7;6;5;3;24;24;23;21;16;0.545
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:08:25;5;5;4;2;20;20;19;18;14;0.885
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:10:49;3;3;3;2;16;16;16;16;13;0.496
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:12:48;5;4;3;2;15;15;14;13;9;0.824
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:17:11;5;4;4;3;22;22;22;21;18;0.676
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:19:15;2;2;2;2;13;13;13;13;12;0.419
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:21:28;16;13;8;1;6;6;5;0;0;1.63
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:28:05;2;2;2;1;11;11;11;11;9;0.656
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:30:15;2;2;2;2;12;12;12;12;10;0.476
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:34:26;5;5;4;3;21;21;21;20;16;0.683
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:38:59;3;3;3;3;23;23;23;23;20;0.386
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:41:02;3;2;2;1;9;9;9;9;7;0.658
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:43:08;7;6;5;2;17;17;17;14;8;0.983
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:45:30;3;3;2;1;11;11;11;10;8;0.922
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:47:26;2;2;2;1;12;12;12;12;10;0.423
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:49:45;3;2;2;1;11;11;10;10;8;0.717
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:51:54;2;1;1;1;5;5;5;5;3;0.936
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:54:20;3;2;2;1;12;12;11;11;9;0.542
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:56:16;5;5;4;3;27;26;26;26;22;0.506
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T16:58:16;1;1;1;1;8;8;8;8;7;0.46
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:00:31;7;7;6;5;36;36;36;35;29;0.606
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:06:56;2;2;2;2;18;18;18;18;16;0.383
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:09:18;4;4;4;3;27;27;27;27;24;0.325
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:11:22;7;6;5;2;17;17;16;14;8;0.845
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:13:29;2;2;2;1;12;12;12;12;10;0.416
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:15:36;20;17;12;4;35;35;34;27;11;1.26
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:17:51;1;1;1;1;9;9;9;9;8;0.482
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:22:09;9;8;5;2;15;15;14;11;4;1.249
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:28:40;6;5;4;3;26;26;26;25;20;0.775
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:30:46;2;2;2;2;13;13;13;12;11;0.449
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:35:10;2;2;2;2;13;13;13;13;12;0.421
83233;SPS30;73120;38.81873919;-9.43176270;2024-02-21T17:39:29;2;2;2;2;12;12;12;12;11;0.429
