sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11987;BME280;6053;51.382;6.768;2024-02-21T00:00:00;102165.03;;;12.71;63.66
11987;BME280;6053;51.382;6.768;2024-02-21T00:02:31;102162.41;;;13.27;62.87
11987;BME280;6053;51.382;6.768;2024-02-21T00:05:02;102159.25;;;12.18;63.21
11987;BME280;6053;51.382;6.768;2024-02-21T00:07:30;102150.78;;;11.89;65.25
11987;BME280;6053;51.382;6.768;2024-02-21T00:09:59;102156.91;;;12.14;64.21
11987;BME280;6053;51.382;6.768;2024-02-21T00:12:27;102155.50;;;12.39;65.28
11987;BME280;6053;51.382;6.768;2024-02-21T00:15:00;102154.03;;;12.64;65.55
11987;BME280;6053;51.382;6.768;2024-02-21T00:17:28;102144.50;;;13.32;62.73
11987;BME280;6053;51.382;6.768;2024-02-21T00:19:59;102147.91;;;12.80;63.80
11987;BME280;6053;51.382;6.768;2024-02-21T00:22:29;102147.53;;;11.43;65.62
11987;BME280;6053;51.382;6.768;2024-02-21T00:25:00;102137.22;;;12.05;65.70
11987;BME280;6053;51.382;6.768;2024-02-21T00:27:38;102138.09;;;11.30;67.15
11987;BME280;6053;51.382;6.768;2024-02-21T00:30:10;102117.47;;;11.99;68.01
11987;BME280;6053;51.382;6.768;2024-02-21T00:32:44;102113.25;;;11.88;65.38
11987;BME280;6053;51.382;6.768;2024-02-21T00:35:19;102111.28;;;11.85;66.54
11987;BME280;6053;51.382;6.768;2024-02-21T00:37:53;102119.81;;;11.50;68.27
11987;BME280;6053;51.382;6.768;2024-02-21T00:40:24;102104.28;;;11.09;66.97
11987;BME280;6053;51.382;6.768;2024-02-21T00:42:55;102110.53;;;11.81;67.42
11987;BME280;6053;51.382;6.768;2024-02-21T00:45:25;102112.34;;;12.38;64.99
11987;BME280;6053;51.382;6.768;2024-02-21T00:47:53;102111.66;;;11.90;66.00
11987;BME280;6053;51.382;6.768;2024-02-21T00:50:22;102111.00;;;12.86;65.14
11987;BME280;6053;51.382;6.768;2024-02-21T00:52:50;102104.47;;;13.33;63.22
11987;BME280;6053;51.382;6.768;2024-02-21T00:55:22;102107.94;;;13.10;63.56
11987;BME280;6053;51.382;6.768;2024-02-21T00:57:50;102097.56;;;12.51;65.27
11987;BME280;6053;51.382;6.768;2024-02-21T01:00:22;102100.84;;;12.39;62.04
11987;BME280;6053;51.382;6.768;2024-02-21T01:02:55;102098.22;;;12.25;65.79
11987;BME280;6053;51.382;6.768;2024-02-21T01:05:26;102099.44;;;12.24;63.05
11987;BME280;6053;51.382;6.768;2024-02-21T01:07:56;102082.47;;;12.22;66.23
11987;BME280;6053;51.382;6.768;2024-02-21T01:10:27;102086.91;;;11.69;64.12
11987;BME280;6053;51.382;6.768;2024-02-21T01:12:55;102090.91;;;11.65;65.10
11987;BME280;6053;51.382;6.768;2024-02-21T01:15:26;102079.34;;;11.73;68.80
11987;BME280;6053;51.382;6.768;2024-02-21T01:17:56;102073.84;;;11.70;65.97
11987;BME280;6053;51.382;6.768;2024-02-21T01:20:31;102063.78;;;11.90;67.16
11987;BME280;6053;51.382;6.768;2024-02-21T01:22:59;102063.34;;;11.95;64.35
11987;BME280;6053;51.382;6.768;2024-02-21T01:25:27;102057.91;;;11.34;68.07
11987;BME280;6053;51.382;6.768;2024-02-21T01:27:56;102052.41;;;12.84;64.95
11987;BME280;6053;51.382;6.768;2024-02-21T01:30:24;102046.22;;;12.73;63.50
11987;BME280;6053;51.382;6.768;2024-02-21T01:33:03;102041.44;;;13.07;63.40
11987;BME280;6053;51.382;6.768;2024-02-21T01:35:37;102037.56;;;13.27;62.93
11987;BME280;6053;51.382;6.768;2024-02-21T01:38:06;102044.13;;;13.63;62.20
11987;BME280;6053;51.382;6.768;2024-02-21T01:40:52;102043.56;;;12.66;64.54
11987;BME280;6053;51.382;6.768;2024-02-21T01:43:21;102045.25;;;12.23;66.43
11987;BME280;6053;51.382;6.768;2024-02-21T01:45:54;102040.28;;;12.41;63.20
11987;BME280;6053;51.382;6.768;2024-02-21T01:48:27;102037.34;;;11.82;67.13
11987;BME280;6053;51.382;6.768;2024-02-21T01:50:57;102030.53;;;12.30;65.87
11987;BME280;6053;51.382;6.768;2024-02-21T01:53:30;102025.53;;;12.18;66.44
11987;BME280;6053;51.382;6.768;2024-02-21T01:56:13;102019.00;;;12.35;65.67
11987;BME280;6053;51.382;6.768;2024-02-21T01:58:43;102024.03;;;12.10;66.16
11987;BME280;6053;51.382;6.768;2024-02-21T02:01:15;102020.50;;;13.02;64.10
11987;BME280;6053;51.382;6.768;2024-02-21T02:03:50;102010.75;;;13.44;62.16
11987;BME280;6053;51.382;6.768;2024-02-21T02:06:22;102012.50;;;12.15;66.46
11987;BME280;6053;51.382;6.768;2024-02-21T02:08:50;102010.59;;;11.72;67.50
11987;BME280;6053;51.382;6.768;2024-02-21T02:11:19;102005.59;;;12.93;64.43
11987;BME280;6053;51.382;6.768;2024-02-21T02:14:02;102002.84;;;12.60;63.12
11987;BME280;6053;51.382;6.768;2024-02-21T02:16:31;102005.44;;;12.74;65.35
11987;BME280;6053;51.382;6.768;2024-02-21T02:19:00;101988.63;;;12.58;64.24
11987;BME280;6053;51.382;6.768;2024-02-21T02:21:34;101987.38;;;13.18;63.62
11987;BME280;6053;51.382;6.768;2024-02-21T02:24:08;101974.38;;;13.12;63.12
11987;BME280;6053;51.382;6.768;2024-02-21T02:26:39;101983.59;;;12.16;64.54
11987;BME280;6053;51.382;6.768;2024-02-21T02:29:13;101970.94;;;12.15;66.13
11987;BME280;6053;51.382;6.768;2024-02-21T02:31:42;101965.88;;;11.73;66.87
11987;BME280;6053;51.382;6.768;2024-02-21T02:34:25;101962.84;;;12.61;65.48
11987;BME280;6053;51.382;6.768;2024-02-21T02:36:56;101955.97;;;12.42;65.66
11987;BME280;6053;51.382;6.768;2024-02-21T02:39:32;101953.16;;;12.46;66.12
11987;BME280;6053;51.382;6.768;2024-02-21T02:42:08;101969.50;;;12.37;66.37
11987;BME280;6053;51.382;6.768;2024-02-21T02:44:39;101959.47;;;12.46;65.61
11987;BME280;6053;51.382;6.768;2024-02-21T02:47:09;101956.69;;;12.46;64.69
11987;BME280;6053;51.382;6.768;2024-02-21T02:49:37;101954.88;;;12.03;64.73
11987;BME280;6053;51.382;6.768;2024-02-21T02:52:13;101961.59;;;12.06;66.83
11987;BME280;6053;51.382;6.768;2024-02-21T02:54:48;101952.97;;;12.86;64.13
11987;BME280;6053;51.382;6.768;2024-02-21T02:57:21;101949.38;;;11.19;64.87
11987;BME280;6053;51.382;6.768;2024-02-21T02:59:58;101946.31;;;11.50;67.48
11987;BME280;6053;51.382;6.768;2024-02-21T03:02:27;101927.94;;;11.34;66.62
11987;BME280;6053;51.382;6.768;2024-02-21T03:04:55;101930.22;;;10.95;67.26
11987;BME280;6053;51.382;6.768;2024-02-21T03:07:26;101925.88;;;11.41;66.82
11987;BME280;6053;51.382;6.768;2024-02-21T03:10:02;101913.88;;;11.14;65.52
11987;BME280;6053;51.382;6.768;2024-02-21T03:12:33;101923.31;;;11.17;69.53
11987;BME280;6053;51.382;6.768;2024-02-21T03:15:11;101926.88;;;11.17;69.78
11987;BME280;6053;51.382;6.768;2024-02-21T03:17:40;101914.28;;;10.59;70.82
11987;BME280;6053;51.382;6.768;2024-02-21T03:20:12;101909.19;;;10.54;70.70
11987;BME280;6053;51.382;6.768;2024-02-21T03:22:41;101906.38;;;11.92;67.89
11987;BME280;6053;51.382;6.768;2024-02-21T03:25:13;101905.72;;;10.97;69.16
11987;BME280;6053;51.382;6.768;2024-02-21T03:27:42;101895.19;;;12.58;66.12
11987;BME280;6053;51.382;6.768;2024-02-21T03:30:14;101900.75;;;12.28;63.07
11987;BME280;6053;51.382;6.768;2024-02-21T03:32:48;101906.69;;;12.30;66.33
11987;BME280;6053;51.382;6.768;2024-02-21T03:35:16;101901.09;;;11.71;66.34
11987;BME280;6053;51.382;6.768;2024-02-21T03:37:45;101903.00;;;12.07;67.41
11987;BME280;6053;51.382;6.768;2024-02-21T03:40:18;101892.31;;;10.92;66.55
11987;BME280;6053;51.382;6.768;2024-02-21T03:42:46;101900.66;;;12.06;67.13
11987;BME280;6053;51.382;6.768;2024-02-21T03:45:17;101891.88;;;11.81;67.56
11987;BME280;6053;51.382;6.768;2024-02-21T03:47:45;101897.22;;;12.28;66.37
11987;BME280;6053;51.382;6.768;2024-02-21T03:50:17;101900.28;;;12.33;65.43
11987;BME280;6053;51.382;6.768;2024-02-21T03:52:52;101898.97;;;11.82;66.66
11987;BME280;6053;51.382;6.768;2024-02-21T03:55:24;101899.56;;;11.23;65.04
11987;BME280;6053;51.382;6.768;2024-02-21T03:57:55;101904.41;;;11.55;66.54
11987;BME280;6053;51.382;6.768;2024-02-21T04:00:24;101900.19;;;11.41;67.64
11987;BME280;6053;51.382;6.768;2024-02-21T04:02:52;101896.38;;;11.24;69.52
11987;BME280;6053;51.382;6.768;2024-02-21T04:05:20;101900.25;;;11.74;65.48
11987;BME280;6053;51.382;6.768;2024-02-21T04:07:55;101897.03;;;10.41;68.69
11987;BME280;6053;51.382;6.768;2024-02-21T04:10:28;101894.91;;;11.13;68.89
11987;BME280;6053;51.382;6.768;2024-02-21T04:12:56;101895.72;;;11.90;68.16
11987;BME280;6053;51.382;6.768;2024-02-21T04:15:27;101884.06;;;12.06;66.94
11987;BME280;6053;51.382;6.768;2024-02-21T04:18:02;101880.44;;;12.65;63.67
11987;BME280;6053;51.382;6.768;2024-02-21T04:20:41;101880.47;;;12.09;67.20
11987;BME280;6053;51.382;6.768;2024-02-21T04:23:12;101864.31;;;11.70;67.16
11987;BME280;6053;51.382;6.768;2024-02-21T04:25:42;101868.47;;;11.48;67.97
11987;BME280;6053;51.382;6.768;2024-02-21T04:28:11;101875.09;;;12.24;63.86
11987;BME280;6053;51.382;6.768;2024-02-21T04:30:46;101876.13;;;12.37;66.30
11987;BME280;6053;51.382;6.768;2024-02-21T04:33:22;101879.41;;;12.55;64.19
11987;BME280;6053;51.382;6.768;2024-02-21T04:36:03;101881.81;;;12.53;64.46
11987;BME280;6053;51.382;6.768;2024-02-21T04:38:32;101873.53;;;12.23;65.54
11987;BME280;6053;51.382;6.768;2024-02-21T04:41:01;101879.13;;;12.20;66.13
11987;BME280;6053;51.382;6.768;2024-02-21T04:43:30;101877.84;;;12.28;66.17
11987;BME280;6053;51.382;6.768;2024-02-21T04:46:04;101878.50;;;11.36;64.15
11987;BME280;6053;51.382;6.768;2024-02-21T04:48:33;101879.97;;;12.43;65.67
11987;BME280;6053;51.382;6.768;2024-02-21T04:51:01;101881.03;;;12.53;65.27
11987;BME280;6053;51.382;6.768;2024-02-21T04:53:32;101876.13;;;12.08;64.05
11987;BME280;6053;51.382;6.768;2024-02-21T04:56:05;101875.19;;;11.88;65.66
11987;BME280;6053;51.382;6.768;2024-02-21T04:58:38;101866.13;;;12.43;65.52
11987;BME280;6053;51.382;6.768;2024-02-21T05:01:10;101874.22;;;12.31;65.32
11987;BME280;6053;51.382;6.768;2024-02-21T05:03:41;101877.72;;;11.75;66.08
11987;BME280;6053;51.382;6.768;2024-02-21T05:06:18;101874.91;;;12.38;65.26
11987;BME280;6053;51.382;6.768;2024-02-21T05:08:47;101875.84;;;12.81;62.91
11987;BME280;6053;51.382;6.768;2024-02-21T05:11:26;101866.56;;;12.12;66.17
11987;BME280;6053;51.382;6.768;2024-02-21T05:13:54;101855.78;;;12.18;65.73
11987;BME280;6053;51.382;6.768;2024-02-21T05:16:28;101854.31;;;12.13;63.96
11987;BME280;6053;51.382;6.768;2024-02-21T05:19:00;101858.06;;;12.26;65.46
11987;BME280;6053;51.382;6.768;2024-02-21T05:21:31;101865.19;;;11.64;63.92
11987;BME280;6053;51.382;6.768;2024-02-21T05:24:03;101855.06;;;11.47;64.04
11987;BME280;6053;51.382;6.768;2024-02-21T05:26:39;101862.13;;;11.55;64.90
11987;BME280;6053;51.382;6.768;2024-02-21T05:29:07;101853.53;;;12.39;63.84
11987;BME280;6053;51.382;6.768;2024-02-21T05:31:55;101852.81;;;12.05;65.68
11987;BME280;6053;51.382;6.768;2024-02-21T05:34:30;101843.19;;;11.87;66.37
11987;BME280;6053;51.382;6.768;2024-02-21T05:36:59;101848.09;;;12.02;64.01
11987;BME280;6053;51.382;6.768;2024-02-21T05:39:28;101844.78;;;12.14;65.50
11987;BME280;6053;51.382;6.768;2024-02-21T05:42:00;101846.19;;;12.52;64.03
11987;BME280;6053;51.382;6.768;2024-02-21T05:44:38;101845.31;;;12.58;63.80
11987;BME280;6053;51.382;6.768;2024-02-21T05:47:06;101838.66;;;11.30;68.43
11987;BME280;6053;51.382;6.768;2024-02-21T05:49:40;101842.53;;;10.95;67.23
11987;BME280;6053;51.382;6.768;2024-02-21T05:52:09;101845.53;;;12.44;65.41
11987;BME280;6053;51.382;6.768;2024-02-21T05:54:43;101845.56;;;11.51;66.60
11987;BME280;6053;51.382;6.768;2024-02-21T05:57:18;101837.97;;;12.18;64.78
11987;BME280;6053;51.382;6.768;2024-02-21T05:59:47;101838.00;;;11.89;66.36
11987;BME280;6053;51.382;6.768;2024-02-21T06:02:15;101823.41;;;10.71;66.38
11987;BME280;6053;51.382;6.768;2024-02-21T06:04:43;101827.84;;;11.05;67.83
11987;BME280;6053;51.382;6.768;2024-02-21T06:07:13;101823.59;;;11.71;67.96
11987;BME280;6053;51.382;6.768;2024-02-21T06:10:01;101814.19;;;11.28;64.87
11987;BME280;6053;51.382;6.768;2024-02-21T06:12:31;101808.56;;;11.72;68.28
11987;BME280;6053;51.382;6.768;2024-02-21T06:15:03;101800.28;;;11.35;65.60
11987;BME280;6053;51.382;6.768;2024-02-21T06:17:40;101799.16;;;11.66;65.59
11987;BME280;6053;51.382;6.768;2024-02-21T06:20:09;101798.56;;;11.81;64.66
11987;BME280;6053;51.382;6.768;2024-02-21T06:22:38;101784.63;;;11.58;63.52
11987;BME280;6053;51.382;6.768;2024-02-21T06:25:09;101788.91;;;11.93;66.55
11987;BME280;6053;51.382;6.768;2024-02-21T06:27:41;101784.66;;;11.18;65.23
11987;BME280;6053;51.382;6.768;2024-02-21T06:30:13;101784.66;;;11.18;67.91
11987;BME280;6053;51.382;6.768;2024-02-21T06:32:51;101787.78;;;11.24;67.69
11987;BME280;6053;51.382;6.768;2024-02-21T06:35:22;101778.28;;;11.25;65.88
11987;BME280;6053;51.382;6.768;2024-02-21T06:37:54;101770.31;;;11.30;69.27
11987;BME280;6053;51.382;6.768;2024-02-21T06:40:23;101768.88;;;11.19;65.29
11987;BME280;6053;51.382;6.768;2024-02-21T06:43:04;101765.66;;;11.24;67.37
11987;BME280;6053;51.382;6.768;2024-02-21T06:45:32;101757.75;;;11.26;67.48
11987;BME280;6053;51.382;6.768;2024-02-21T06:48:04;101762.94;;;10.83;66.63
11987;BME280;6053;51.382;6.768;2024-02-21T06:50:34;101768.09;;;11.18;66.42
11987;BME280;6053;51.382;6.768;2024-02-21T06:53:06;101772.16;;;10.66;70.38
11987;BME280;6053;51.382;6.768;2024-02-21T06:55:34;101763.50;;;10.65;67.93
11987;BME280;6053;51.382;6.768;2024-02-21T06:58:04;101762.16;;;10.79;70.18
11987;BME280;6053;51.382;6.768;2024-02-21T07:00:35;101761.41;;;11.16;66.86
11987;BME280;6053;51.382;6.768;2024-02-21T07:03:10;101762.28;;;11.06;65.46
11987;BME280;6053;51.382;6.768;2024-02-21T07:05:38;101763.00;;;11.46;68.63
11987;BME280;6053;51.382;6.768;2024-02-21T07:08:10;101764.59;;;11.47;65.82
11987;BME280;6053;51.382;6.768;2024-02-21T07:10:41;101758.53;;;11.59;65.16
11987;BME280;6053;51.382;6.768;2024-02-21T07:13:11;101761.59;;;11.68;66.42
11987;BME280;6053;51.382;6.768;2024-02-21T07:15:40;101761.97;;;11.97;64.20
11987;BME280;6053;51.382;6.768;2024-02-21T07:18:12;101756.34;;;11.74;66.12
11987;BME280;6053;51.382;6.768;2024-02-21T07:20:41;101764.44;;;10.48;69.33
11987;BME280;6053;51.382;6.768;2024-02-21T07:23:09;101759.19;;;11.37;64.48
11987;BME280;6053;51.382;6.768;2024-02-21T07:25:40;101756.38;;;11.41;66.12
11987;BME280;6053;51.382;6.768;2024-02-21T07:28:13;101751.22;;;11.72;64.10
11987;BME280;6053;51.382;6.768;2024-02-21T07:30:55;101759.09;;;11.44;66.47
11987;BME280;6053;51.382;6.768;2024-02-21T07:33:29;101757.34;;;10.47;69.26
11987;BME280;6053;51.382;6.768;2024-02-21T07:36:06;101751.75;;;10.94;67.03
11987;BME280;6053;51.382;6.768;2024-02-21T07:38:40;101744.81;;;10.79;69.43
11987;BME280;6053;51.382;6.768;2024-02-21T07:41:08;101742.44;;;10.81;65.28
11987;BME280;6053;51.382;6.768;2024-02-21T07:43:44;101745.13;;;10.44;66.10
11987;BME280;6053;51.382;6.768;2024-02-21T07:46:12;101741.97;;;10.86;68.71
11987;BME280;6053;51.382;6.768;2024-02-21T07:48:41;101744.03;;;10.35;68.93
11987;BME280;6053;51.382;6.768;2024-02-21T07:51:15;101743.84;;;10.05;67.63
11987;BME280;6053;51.382;6.768;2024-02-21T07:53:47;101738.81;;;11.21;69.45
11987;BME280;6053;51.382;6.768;2024-02-21T07:56:16;101726.28;;;10.76;66.55
11987;BME280;6053;51.382;6.768;2024-02-21T07:58:53;101728.00;;;11.00;64.99
11987;BME280;6053;51.382;6.768;2024-02-21T08:01:22;101727.81;;;11.17;64.92
11987;BME280;6053;51.382;6.768;2024-02-21T08:03:56;101723.03;;;11.54;65.62
11987;BME280;6053;51.382;6.768;2024-02-21T08:06:26;101723.97;;;11.08;65.54
11987;BME280;6053;51.382;6.768;2024-02-21T08:08:57;101712.66;;;11.29;67.62
11987;BME280;6053;51.382;6.768;2024-02-21T08:11:30;101717.34;;;11.65;67.52
11987;BME280;6053;51.382;6.768;2024-02-21T08:14:06;101709.41;;;11.37;65.25
11987;BME280;6053;51.382;6.768;2024-02-21T08:16:41;101706.06;;;10.46;67.30
11987;BME280;6053;51.382;6.768;2024-02-21T08:19:10;101708.66;;;11.00;67.87
11987;BME280;6053;51.382;6.768;2024-02-21T08:21:39;101708.63;;;10.23;70.50
11987;BME280;6053;51.382;6.768;2024-02-21T08:24:07;101698.28;;;11.41;68.88
11987;BME280;6053;51.382;6.768;2024-02-21T08:26:40;101690.41;;;10.29;68.30
11987;BME280;6053;51.382;6.768;2024-02-21T08:29:13;101683.88;;;11.56;68.40
11987;BME280;6053;51.382;6.768;2024-02-21T08:31:44;101685.94;;;10.85;66.48
11987;BME280;6053;51.382;6.768;2024-02-21T08:34:23;101680.03;;;10.43;66.63
11987;BME280;6053;51.382;6.768;2024-02-21T08:36:52;101679.69;;;10.38;68.85
11987;BME280;6053;51.382;6.768;2024-02-21T08:39:23;101673.78;;;9.85;70.80
11987;BME280;6053;51.382;6.768;2024-02-21T08:41:51;101673.41;;;10.37;68.29
11987;BME280;6053;51.382;6.768;2024-02-21T08:44:27;101665.06;;;10.81;68.95
11987;BME280;6053;51.382;6.768;2024-02-21T08:46:58;101670.31;;;11.35;69.31
11987;BME280;6053;51.382;6.768;2024-02-21T08:49:32;101667.03;;;10.80;65.90
11987;BME280;6053;51.382;6.768;2024-02-21T08:52:16;101661.16;;;11.08;65.72
11987;BME280;6053;51.382;6.768;2024-02-21T08:54:53;101655.72;;;10.31;68.31
11987;BME280;6053;51.382;6.768;2024-02-21T08:57:21;101651.16;;;10.51;64.14
11987;BME280;6053;51.382;6.768;2024-02-21T08:59:54;101648.41;;;10.11;67.85
11987;BME280;6053;51.382;6.768;2024-02-21T09:02:22;101640.50;;;11.76;67.46
11987;BME280;6053;51.382;6.768;2024-02-21T09:04:57;101642.44;;;10.56;63.88
11987;BME280;6053;51.382;6.768;2024-02-21T09:07:37;101641.53;;;10.66;64.54
11987;BME280;6053;51.382;6.768;2024-02-21T09:10:07;101635.16;;;10.32;65.11
11987;BME280;6053;51.382;6.768;2024-02-21T09:12:38;101641.31;;;10.10;65.64
11987;BME280;6053;51.382;6.768;2024-02-21T09:15:09;101635.03;;;10.06;66.26
11987;BME280;6053;51.382;6.768;2024-02-21T09:17:38;101624.44;;;9.94;64.44
11987;BME280;6053;51.382;6.768;2024-02-21T09:20:08;101626.72;;;10.50;67.69
11987;BME280;6053;51.382;6.768;2024-02-21T09:22:39;101625.34;;;10.98;63.11
11987;BME280;6053;51.382;6.768;2024-02-21T09:25:14;101627.47;;;10.87;65.00
11987;BME280;6053;51.382;6.768;2024-02-21T09:27:46;101619.94;;;10.54;68.52
11987;BME280;6053;51.382;6.768;2024-02-21T09:30:16;101617.53;;;11.52;66.16
11987;BME280;6053;51.382;6.768;2024-02-21T09:32:44;101610.31;;;11.02;62.50
11987;BME280;6053;51.382;6.768;2024-02-21T09:35:16;101607.47;;;10.43;64.91
11987;BME280;6053;51.382;6.768;2024-02-21T09:37:44;101601.97;;;10.43;63.79
11987;BME280;6053;51.382;6.768;2024-02-21T09:40:16;101592.41;;;10.80;65.13
11987;BME280;6053;51.382;6.768;2024-02-21T09:42:47;101590.84;;;10.79;63.27
11987;BME280;6053;51.382;6.768;2024-02-21T09:45:20;101589.00;;;11.03;63.97
11987;BME280;6053;51.382;6.768;2024-02-21T09:50:54;101586.09;;;11.40;66.20
11987;BME280;6053;51.382;6.768;2024-02-21T09:53:25;101581.22;;;11.47;59.74
11987;BME280;6053;51.382;6.768;2024-02-21T09:55:55;101593.56;;;11.69;62.75
11987;BME280;6053;51.382;6.768;2024-02-21T09:58:25;101596.66;;;10.88;61.73
11987;BME280;6053;51.382;6.768;2024-02-21T10:00:59;101582.13;;;11.14;61.04
11987;BME280;6053;51.382;6.768;2024-02-21T10:03:34;101580.38;;;10.97;62.50
11987;BME280;6053;51.382;6.768;2024-02-21T10:06:06;101570.69;;;11.12;63.98
11987;BME280;6053;51.382;6.768;2024-02-21T10:08:42;101575.34;;;11.19;65.64
11987;BME280;6053;51.382;6.768;2024-02-21T10:11:11;101585.06;;;11.00;64.84
11987;BME280;6053;51.382;6.768;2024-02-21T10:13:50;101573.13;;;11.07;65.65
11987;BME280;6053;51.382;6.768;2024-02-21T10:16:20;101571.72;;;11.22;62.66
11987;BME280;6053;51.382;6.768;2024-02-21T10:18:54;101569.03;;;11.18;61.11
11987;BME280;6053;51.382;6.768;2024-02-21T10:21:25;101562.50;;;11.05;62.62
11987;BME280;6053;51.382;6.768;2024-02-21T10:24:00;101558.38;;;11.43;60.90
11987;BME280;6053;51.382;6.768;2024-02-21T10:26:28;101562.78;;;10.84;62.05
11987;BME280;6053;51.382;6.768;2024-02-21T10:28:56;101557.59;;;10.86;65.00
11987;BME280;6053;51.382;6.768;2024-02-21T10:31:27;101548.53;;;11.16;63.20
11987;BME280;6053;51.382;6.768;2024-02-21T10:34:00;101542.34;;;11.05;66.69
11987;BME280;6053;51.382;6.768;2024-02-21T10:36:30;101538.09;;;11.00;64.63
11987;BME280;6053;51.382;6.768;2024-02-21T10:39:01;101525.66;;;11.38;66.14
11987;BME280;6053;51.382;6.768;2024-02-21T10:41:31;101529.28;;;11.84;65.14
11987;BME280;6053;51.382;6.768;2024-02-21T10:44:07;101520.31;;;10.71;60.50
11987;BME280;6053;51.382;6.768;2024-02-21T10:46:43;101507.88;;;11.39;59.55
11987;BME280;6053;51.382;6.768;2024-02-21T10:49:22;101506.34;;;11.35;62.43
11987;BME280;6053;51.382;6.768;2024-02-21T10:51:55;101495.50;;;11.21;60.08
11987;BME280;6053;51.382;6.768;2024-02-21T10:54:39;101487.59;;;11.72;64.43
11987;BME280;6053;51.382;6.768;2024-02-21T10:57:13;101478.91;;;11.70;62.88
11987;BME280;6053;51.382;6.768;2024-02-21T10:59:45;101470.31;;;12.07;62.65
11987;BME280;6053;51.382;6.768;2024-02-21T11:02:20;101464.97;;;11.77;59.27
11987;BME280;6053;51.382;6.768;2024-02-21T11:04:54;101458.25;;;11.29;60.95
11987;BME280;6053;51.382;6.768;2024-02-21T11:07:23;101448.69;;;11.10;61.35
11987;BME280;6053;51.382;6.768;2024-02-21T11:09:53;101441.34;;;11.92;64.92
11987;BME280;6053;51.382;6.768;2024-02-21T11:12:23;101423.72;;;11.63;59.50
11987;BME280;6053;51.382;6.768;2024-02-21T11:14:52;101409.66;;;11.54;63.11
11987;BME280;6053;51.382;6.768;2024-02-21T11:17:22;101420.59;;;11.15;62.65
11987;BME280;6053;51.382;6.768;2024-02-21T11:20:21;101403.88;;;11.22;60.89
11987;BME280;6053;51.382;6.768;2024-02-21T11:22:59;101389.81;;;11.36;63.58
11987;BME280;6053;51.382;6.768;2024-02-21T11:25:28;101381.25;;;11.04;60.17
11987;BME280;6053;51.382;6.768;2024-02-21T11:28:00;101359.66;;;10.99;61.13
11987;BME280;6053;51.382;6.768;2024-02-21T11:30:36;101347.97;;;11.34;58.49
11987;BME280;6053;51.382;6.768;2024-02-21T11:33:12;101348.59;;;11.22;59.96
11987;BME280;6053;51.382;6.768;2024-02-21T11:35:41;101344.41;;;11.95;64.88
11987;BME280;6053;51.382;6.768;2024-02-21T11:38:13;101338.72;;;11.83;63.11
11987;BME280;6053;51.382;6.768;2024-02-21T11:40:45;101331.13;;;12.41;59.52
11987;BME280;6053;51.382;6.768;2024-02-21T11:43:18;101319.47;;;12.15;62.88
11987;BME280;6053;51.382;6.768;2024-02-21T11:46:00;101312.97;;;11.86;59.31
11987;BME280;6053;51.382;6.768;2024-02-21T11:48:38;101291.44;;;11.58;59.90
11987;BME280;6053;51.382;6.768;2024-02-21T11:51:10;101290.00;;;11.69;59.25
11987;BME280;6053;51.382;6.768;2024-02-21T11:53:45;101296.16;;;11.77;58.05
11987;BME280;6053;51.382;6.768;2024-02-21T11:56:27;101279.56;;;11.77;62.71
11987;BME280;6053;51.382;6.768;2024-02-21T11:58:59;101267.91;;;11.27;60.05
11987;BME280;6053;51.382;6.768;2024-02-21T12:01:28;101251.53;;;11.55;60.29
11987;BME280;6053;51.382;6.768;2024-02-21T12:03:58;101251.50;;;11.94;63.10
11987;BME280;6053;51.382;6.768;2024-02-21T12:06:27;101247.56;;;11.76;58.55
11987;BME280;6053;51.382;6.768;2024-02-21T12:09:08;101238.31;;;12.33;60.56
11987;BME280;6053;51.382;6.768;2024-02-21T12:11:37;101234.03;;;11.62;59.63
11987;BME280;6053;51.382;6.768;2024-02-21T12:14:08;101238.38;;;11.63;61.41
11987;BME280;6053;51.382;6.768;2024-02-21T12:16:37;101231.81;;;12.08;61.34
11987;BME280;6053;51.382;6.768;2024-02-21T12:19:10;101223.31;;;11.99;61.21
11987;BME280;6053;51.382;6.768;2024-02-21T12:21:40;101226.91;;;11.80;57.69
11987;BME280;6053;51.382;6.768;2024-02-21T12:24:21;101204.16;;;11.73;61.41
11987;BME280;6053;51.382;6.768;2024-02-21T12:26:53;101220.13;;;12.01;57.04
11987;BME280;6053;51.382;6.768;2024-02-21T12:29:24;101202.59;;;11.72;57.84
11987;BME280;6053;51.382;6.768;2024-02-21T12:31:53;101213.13;;;12.12;57.78
11987;BME280;6053;51.382;6.768;2024-02-21T12:34:24;101195.09;;;11.88;59.22
11987;BME280;6053;51.382;6.768;2024-02-21T12:37:22;101204.91;;;12.09;55.87
11987;BME280;6053;51.382;6.768;2024-02-21T12:39:58;101191.06;;;12.40;56.19
11987;BME280;6053;51.382;6.768;2024-02-21T12:42:27;101189.59;;;12.04;58.94
11987;BME280;6053;51.382;6.768;2024-02-21T12:44:58;101170.72;;;12.31;56.34
11987;BME280;6053;51.382;6.768;2024-02-21T12:47:27;101171.75;;;12.37;59.93
11987;BME280;6053;51.382;6.768;2024-02-21T12:50:01;101169.69;;;12.41;55.30
