sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:01:55;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:04:21;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:06:47;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:09:13;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:11:39;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:14:05;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:16:32;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:18:58;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:21:25;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:23:51;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:26:17;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:28:43;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:31:10;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:33:36;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:36:03;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:38:29;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:40:56;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:43:22;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:45:50;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:48:16;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:50:42;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:53:08;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:55:35;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T00:58:02;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:00:28;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:02:54;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:05:20;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:07:46;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:10:12;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:12:38;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:15:05;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:17:31;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:19:57;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:22:23;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:24:49;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:27:15;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:29:42;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:32:08;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:34:35;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:37:01;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:39:30;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:41:56;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:44:22;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:46:48;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:49:14;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:51:41;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:54:07;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:56:33;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T01:59:00;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:01:26;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:03:52;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:06:18;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:08:44;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:11:13;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:13:39;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:16:05;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:18:32;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:20:58;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:23:30;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:25:59;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:28:27;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:30:53;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:33:19;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:35:45;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:38:12;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:40:41;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:43:07;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:45:33;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:48:00;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:50:27;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:52:53;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:55:20;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T02:57:46;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:00:13;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:02:40;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:05:17;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:07:44;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:10:11;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:12:37;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:15:04;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:17:31;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:19:58;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:22:25;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:24:51;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:27:17;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:29:44;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:32:10;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:34:36;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:37:02;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:39:31;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:41:58;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:44:26;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:46:54;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:49:20;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:51:47;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:54:13;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:56:39;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T03:59:09;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:01:36;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:04:02;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:06:28;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:08:54;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:11:21;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:13:47;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:16:16;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:18:42;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:21:11;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:23:39;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:26:06;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:28:32;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:30:58;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:33:24;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:35:50;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:38:17;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:40:43;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:43:09;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:45:35;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:48:02;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:50:28;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:52:54;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:55:20;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T04:57:46;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:00:12;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:02:40;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:05:06;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:07:32;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:09:58;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:12:24;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:14:50;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:17:16;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:19:43;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:22:09;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:24:35;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:27:02;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:29:28;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:31:54;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:34:23;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:36:49;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:39:16;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:41:46;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:44:12;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:46:39;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:49:05;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:51:35;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:54:02;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:56:28;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T05:58:55;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:01:21;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:03:47;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:06:13;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:08:42;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:11:08;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:13:38;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:16:06;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:18:33;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:21:00;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:23:26;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:25:52;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:28:18;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:30:44;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:33:10;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:35:36;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:38:03;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:40:30;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:43:04;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:45:31;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:47:58;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:50:24;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:52:50;8.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:55:16;8.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T06:57:42;8.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:00:09;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:02:35;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:05:01;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:07:27;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:09:55;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:12:21;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:14:47;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:17:13;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:19:39;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:22:05;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:24:31;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:26:57;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:29:31;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:31:57;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:34:23;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:36:51;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:39:17;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:41:43;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:44:12;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:46:38;8.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:49:04;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:51:30;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:53:56;8.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:56:22;8.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T07:58:48;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:01:21;8.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:03:47;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:06:14;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:08:40;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:11:06;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:13:32;8.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:16:00;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:18:26;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:20:53;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:23:19;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:25:45;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:28:12;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:30:39;9.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:33:05;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:35:31;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:37:57;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:40:23;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:42:49;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:45:15;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:47:42;9.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:50:09;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:52:38;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:55:04;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T08:57:30;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:00:05;9.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:02:42;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:05:09;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:07:35;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:10:03;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:12:29;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:14:56;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:17:22;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:19:48;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:22:14;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:24:40;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:27:06;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:29:35;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:32:02;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:34:29;9.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:36:55;9.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:39:21;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:41:59;9.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:44:26;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:47:03;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:49:34;9.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:52:05;9.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:54:33;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:57:01;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T09:59:33;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:01:59;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:04:26;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:06:54;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:09:21;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:11:49;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:14:16;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:16:45;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:19:20;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:22:09;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:24:36;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:27:05;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:29:34;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:32:13;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:34:41;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:37:09;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:39:39;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:42:06;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:44:37;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:47:09;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:49:39;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:57:11;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T10:59:40;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:02:06;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:04:33;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:07:06;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:09:33;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:12:05;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:14:32;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:16:58;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:19:26;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:21:54;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:24:33;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:27:13;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:29:47;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:32:17;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:35:02;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:37:31;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:40:03;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:42:30;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:45:03;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:47:32;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:49:58;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:52:25;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:54:52;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:57:19;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T11:59:46;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:02:12;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:04:39;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:07:06;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:09:34;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:12:05;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:14:33;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:17:00;10.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:19:30;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:21:58;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:24:28;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:26:56;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:29:23;10.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:31:52;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:34:20;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:36:48;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:39:14;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:41:40;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:44:08;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:46:35;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:49:02;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:51:38;10.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:54:05;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:56:31;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T12:58:58;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:01:24;10.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:03:50;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:06:16;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:08:42;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:11:10;10.44
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:13:36;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:16:03;10.38
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:18:29;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:20:56;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:23:24;10.31
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:25:50;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:28:16;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:30:43;10.25
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:33:09;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:35:38;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:38:04;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:40:32;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:43:01;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:45:27;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:47:57;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:50:27;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:52:56;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:55:22;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T13:57:52;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:00:18;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:02:44;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:05:12;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:07:39;10.19
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:10:05;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:12:32;10.13
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:14:59;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:17:25;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:19:52;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:22:18;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:24:47;10.06
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:27:13;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:29:39;10.00
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:32:05;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:34:33;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:37:00;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:39:27;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:41:54;9.94
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:44:23;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:46:49;9.88
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:49:15;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:51:41;9.81
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:54:08;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:56:35;9.75
69790;DS18B20;57064;52.046;4.800;2024-02-21T14:59:02;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:01:35;9.69
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:04:04;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:06:32;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:08:58;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:11:25;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:13:51;9.63
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:16:17;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:18:44;9.56
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:21:10;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:23:41;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:26:07;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:28:34;9.50
69790;DS18B20;57064;52.046;4.800;2024-02-21T15:31:00;9.44
