sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:01:03;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:03:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:06:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:08:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:11:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:13:33;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:16:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:18:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:21:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:23:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:26:03;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:28:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:31:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:33:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:36:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:38:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:41:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:43:33;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:46:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:48:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:51:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:53:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:56:06;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T00:58:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:01:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:03:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:06:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:08:33;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:11:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:13:33;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:16:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:18:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:21:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:23:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:26:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:28:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:31:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:33:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:36:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:38:33;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:41:03;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:43:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:46:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:48:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:51:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:53:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:56:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T01:58:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:01:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:03:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:06:05;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:08:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:11:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:13:33;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:16:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:18:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:21:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:23:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:26:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:28:33;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:31:03;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:33:33;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:36:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:38:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:41:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:43:33;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:46:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:48:33;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:51:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:53:33;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:56:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T02:58:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:01:06;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:03:33;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:06:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:08:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:11:03;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:13:33;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:16:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:18:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:21:04;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:23:33;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:26:03;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:28:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:31:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:33:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:36:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:38:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:41:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:43:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:46:03;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:48:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:51:04;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:53:34;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:56:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T03:58:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:01:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:03:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:06:04;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:08:33;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:11:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:13:33;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:16:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:18:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:21:04;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:23:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:26:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:28:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:31:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:33:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:36:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:38:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:41:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:43:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:46:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:48:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:51:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:53:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:56:04;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T04:58:37;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:01:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:03:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:06:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:08:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:11:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:13:34;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:16:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:18:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:21:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:23:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:26:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:28:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:31:04;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:33:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:36:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:38:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:41:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:43:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:46:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:48:34;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:51:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:53:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:56:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T05:58:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:01:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:03:34;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:06:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:08:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:11:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:13:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:16:04;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:18:35;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:21:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:23:36;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:26:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:28:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:31:04;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:33:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:36:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:38:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:41:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:43:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:46:04;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:48:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:51:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:53:35;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:56:04;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T06:58:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:01:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:03:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:06:04;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:08:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:11:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:13:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:16:05;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:18:34;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:21:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:23:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:26:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:28:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:31:05;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:33:36;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:36:07;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:38:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:41:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:43:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:46:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:48:34;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:51:04;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:53:34;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:56:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T07:58:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:01:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:03:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:06:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:08:34;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:11:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:13:35;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:16:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:18:39;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:21:04;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:23:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:26:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:28:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:31:04;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:33:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:36:05;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:38:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:41:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:43:36;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:46:04;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:48:34;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:51:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:53:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:56:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T08:58:36;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:01:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:03:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:06:08;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:08:35;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:11:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:13:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:16:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:18:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:21:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:23:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:26:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:28:35;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:31:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:33:35;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:36:06;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:38:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:43:35;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:46:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:51:05;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:53:37;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:56:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T09:58:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:01:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:03:35;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:06:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:08:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:11:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:13:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:16:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:18:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:21:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:23:41;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:26:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:28:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:31:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:33:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:36:08;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:38:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:41:05;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:43:38;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:46:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:48:38;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:53:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:56:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T10:58:35;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:01:05;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:03:36;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:06:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:08:35;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:11:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:13:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:16:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:18:35;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:21:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:23:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:26:06;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:28:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:31:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:33:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:36:05;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:38:35;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:41:07;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:43:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:46:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:48:35;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:51:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:53:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:56:05;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T11:58:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:01:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:03:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:06:06;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:08:44;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:11:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:13:35;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:16:06;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:18:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:21:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:23:38;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-02-21T12:26:06;58;;;;
