sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:20:41;20.00;61.77
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:23:07;19.85;63.88
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:25:39;14.90;77.04
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:28:05;13.15;84.17
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:30:39;12.62;87.92
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:33:05;12.67;88.70
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:35:48;12.74;90.00
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:38:29;12.42;90.98
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:40:58;12.55;89.48
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:43:26;12.47;89.70
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:45:54;12.48;90.40
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:48:21;12.41;89.82
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:50:52;12.37;90.53
67881;SHT31;54680;52.486;-1.890;2024-02-21T15:59:26;12.48;91.63
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:01:53;12.45;90.72
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:04:33;12.48;90.71
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:07:02;12.55;90.17
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:09:29;12.68;90.70
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:11:58;12.61;90.09
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:14:54;12.42;90.44
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:17:22;12.28;91.08
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:19:50;12.18;91.51
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:22:28;12.17;91.35
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:24:55;12.30;90.35
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:27:22;12.27;90.74
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:29:48;12.31;90.78
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:34:54;12.00;91.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:37:21;11.94;91.48
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:39:49;11.70;92.59
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:42:25;11.69;92.82
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:45:17;11.67;92.89
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:47:46;11.76;93.02
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:50:40;11.75;92.45
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:53:06;11.70;92.46
67881;SHT31;54680;52.486;-1.890;2024-02-21T16:58:46;11.42;92.82
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:01:42;11.42;92.76
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:04:39;11.43;91.81
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:07:27;11.40;91.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:10:24;11.32;91.67
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:12:50;11.26;91.54
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:15:17;11.36;90.91
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:17:44;11.25;90.99
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:20:10;11.35;89.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:22:38;11.24;89.93
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:28:17;10.98;89.68
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:30:50;11.14;87.98
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:33:34;11.03;87.60
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:35:59;10.95;87.49
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:38:26;10.84;87.30
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:40:55;10.74;87.35
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:43:21;10.95;85.52
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:45:47;10.71;86.33
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:48:13;10.73;85.81
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:50:39;10.52;88.32
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:53:05;10.74;85.22
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:55:30;10.57;87.78
67881;SHT31;54680;52.486;-1.890;2024-02-21T17:57:56;10.59;88.20
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:00:22;10.52;88.62
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:02:47;10.36;90.23
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:05:25;10.63;87.90
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:07:51;10.54;89.05
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:10:23;10.56;88.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:12:57;10.50;88.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:15:25;10.52;87.46
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:17:50;10.59;87.57
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:20:16;10.60;86.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:22:41;10.49;87.00
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:25:09;10.53;85.50
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:27:34;10.60;84.45
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:30:00;10.54;84.46
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:32:29;10.34;85.82
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:34:54;10.29;85.94
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:37:20;10.28;86.00
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:39:49;10.22;86.33
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:42:15;10.29;85.70
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:44:41;10.20;86.20
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:47:25;10.16;85.80
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:49:59;10.22;85.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:52:28;10.06;87.08
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:54:55;9.78;88.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:57:23;9.99;85.87
67881;SHT31;54680;52.486;-1.890;2024-02-21T18:59:48;10.12;85.94
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:02:20;9.98;87.71
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:04:46;10.06;86.07
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:07:12;10.08;86.13
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:09:38;10.17;84.89
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:12:05;10.12;85.63
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:14:37;9.89;88.20
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:17:03;9.79;88.75
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:19:28;10.01;86.30
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:21:54;10.01;87.03
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:24:21;10.06;87.16
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:26:46;10.15;87.55
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:29:16;10.10;88.25
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:31:44;10.13;88.47
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:34:10;10.20;87.68
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:36:36;9.95;89.96
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:39:03;10.03;89.33
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:41:46;9.86;90.26
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:44:12;9.95;90.34
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:46:37;9.96;90.65
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:49:03;9.98;90.71
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:51:29;9.79;91.81
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:53:54;9.91;90.68
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:56:20;9.89;90.84
67881;SHT31;54680;52.486;-1.890;2024-02-21T19:58:46;10.05;88.75
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:01:12;9.91;89.67
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:03:38;10.13;87.20
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:06:05;10.01;88.35
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:08:31;9.93;87.38
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:10:56;9.93;87.74
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:13:22;9.72;88.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:15:47;9.96;86.74
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:18:12;9.99;85.67
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:20:38;10.01;85.32
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:23:06;9.96;85.47
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:25:39;10.12;84.37
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:28:04;9.83;85.72
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:30:30;9.78;86.55
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:32:55;10.05;84.11
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:35:21;9.99;84.54
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:37:50;9.98;84.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:40:15;10.03;84.58
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:42:41;10.09;83.67
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:45:06;10.08;83.96
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:47:32;10.09;83.73
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:49:57;10.02;84.07
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:52:24;10.08;83.46
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:54:49;9.99;84.32
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:57:15;9.96;84.18
67881;SHT31;54680;52.486;-1.890;2024-02-21T20:59:41;9.82;84.68
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:02:06;9.82;84.79
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:04:31;9.77;84.14
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:06:57;9.59;85.25
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:09:22;9.59;84.49
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:11:48;9.59;83.31
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:14:15;9.48;83.74
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:16:40;9.24;84.42
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:19:06;9.10;84.62
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:21:31;9.32;83.57
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:23:57;9.19;82.89
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:26:23;9.11;82.95
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:28:48;9.26;80.96
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:31:14;9.31;80.05
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:33:40;9.13;81.86
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:36:06;9.03;81.34
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:38:33;9.16;80.65
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:40:59;9.32;79.73
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:43:24;9.40;80.33
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:45:50;9.42;78.99
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:48:15;9.23;80.56
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:50:42;9.26;79.85
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:53:07;9.32;80.50
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:55:32;9.48;78.81
67881;SHT31;54680;52.486;-1.890;2024-02-21T21:57:58;9.45;78.91
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:00:23;9.47;78.50
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:02:49;9.47;78.74
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:05:15;9.28;81.20
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:07:40;9.20;81.19
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:10:06;9.16;80.56
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:12:32;9.17;80.13
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:14:58;8.94;82.05
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:17:23;8.89;81.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:19:49;8.68;82.31
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:22:14;8.59;82.90
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:24:40;8.46;84.57
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:27:12;8.31;84.12
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:29:37;8.38;83.68
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:32:03;8.39;83.34
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:34:31;8.62;82.56
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:36:56;8.62;83.18
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:39:22;8.48;83.98
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:41:49;8.31;84.39
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:44:14;8.34;83.59
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:46:40;8.32;83.56
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:49:06;8.22;84.72
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:51:31;8.34;83.84
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:53:57;8.25;83.95
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:56:23;8.27;84.26
67881;SHT31;54680;52.486;-1.890;2024-02-21T22:58:49;8.12;84.72
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:01:17;8.25;83.22
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:03:44;8.09;83.89
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:06:10;8.01;84.54
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:08:35;8.01;84.47
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:11:01;7.76;85.06
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:13:29;7.77;85.80
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:15:55;7.84;84.43
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:18:20;7.69;84.86
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:20:45;7.73;85.22
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:23:15;7.57;85.67
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:25:43;7.52;86.63
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:28:09;7.45;85.96
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:30:34;7.63;84.62
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:33:00;7.60;85.27
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:35:25;7.56;85.89
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:37:51;7.42;85.22
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:40:17;7.36;85.54
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:42:43;6.99;87.77
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:45:10;6.94;87.35
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:47:36;6.95;88.01
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:50:03;6.99;87.13
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:52:28;6.67;88.49
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:54:54;6.53;89.12
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:57:22;6.88;87.85
67881;SHT31;54680;52.486;-1.890;2024-02-21T23:59:48;6.92;87.84
