sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2024-02-21T00:00:15;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:02:42;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:05:09;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:07:36;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:10:03;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:12:30;13.30;50.80
11239;DHT22;5677;48.488;13.436;2024-02-21T00:14:56;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:17:24;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:19:52;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:22:18;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:24:45;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:27:12;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:29:39;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:32:06;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:34:34;13.30;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T00:37:01;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:39:27;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:41:54;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:44:21;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:46:47;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:49:14;13.30;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T00:51:42;13.30;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T00:54:09;13.30;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T00:56:36;13.20;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T00:59:02;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:01:29;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:03:56;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:06:22;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:08:51;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:11:18;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:13:44;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:16:11;13.20;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T01:18:38;13.20;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T01:21:06;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:23:33;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:26:01;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:28:28;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:30:56;13.30;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T01:33:22;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:35:49;13.30;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T01:38:17;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:40:44;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:43:19;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:45:49;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:48:17;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:50:44;13.20;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T01:53:11;13.20;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T01:55:44;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T01:58:11;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:00:41;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:03:09;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:05:43;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:08:10;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:10:38;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:13:05;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:15:39;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:18:06;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:20:33;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:23:06;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:25:35;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:28:02;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:30:32;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:32:58;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:35:25;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:37:52;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:40:19;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:42:47;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:45:14;13.20;50.80
11239;DHT22;5677;48.488;13.436;2024-02-21T02:47:41;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:50:08;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:52:35;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:55:02;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:57:28;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T02:59:56;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:02:23;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:04:50;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:07:17;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:09:44;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:12:10;13.10;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:14:37;13.10;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:17:05;13.20;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:19:32;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:21:59;13.10;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:24:25;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:26:52;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:29:19;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:31:45;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:34:13;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:36:40;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:39:07;13.10;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T03:41:34;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:44:01;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:46:28;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:48:54;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:51:22;13.10;50.90
11239;DHT22;5677;48.488;13.436;2024-02-21T03:53:49;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:56:16;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T03:58:42;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:01:08;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:03:35;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:06:02;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:08:30;13.10;50.30
11239;DHT22;5677;48.488;13.436;2024-02-21T04:10:57;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:13:24;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:15:51;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:18:18;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:20:44;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:23:11;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:25:39;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:28:06;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:30:32;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:32:59;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:35:26;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:37:53;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:40:19;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:42:47;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:45:14;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:47:42;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:50:10;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:52:36;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:55:03;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T04:57:31;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T04:59:59;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:02:26;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:04:53;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:07:19;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:09:46;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:12:13;13.10;50.30
11239;DHT22;5677;48.488;13.436;2024-02-21T05:14:40;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:17:08;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:19:34;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:22:01;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:24:28;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:26:55;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:29:22;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:31:55;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:34:24;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:36:51;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:39:18;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:41:45;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:44:12;13.00;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T05:46:39;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:49:05;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:51:34;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:54:01;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:56:27;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T05:58:54;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:01:22;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:03:48;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:06:15;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:08:43;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:11:10;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:13:38;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:16:06;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:18:35;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:21:03;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:23:29;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:25:57;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:28:24;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:30:51;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:33:18;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:35:48;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:38:17;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:40:44;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:43:17;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:45:43;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:48:12;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T06:50:39;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T06:53:06;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:55:33;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T06:57:59;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:00:28;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:02:55;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:05:22;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:07:48;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:10:15;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:12:42;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:15:09;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:17:37;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:20:05;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:22:32;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:24:58;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:27:25;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:29:53;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:32:20;13.00;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:34:48;13.10;50.20
11239;DHT22;5677;48.488;13.436;2024-02-21T07:37:15;13.10;50.10
11239;DHT22;5677;48.488;13.436;2024-02-21T07:39:41;13.00;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:42:08;13.10;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:44:35;13.10;50.00
11239;DHT22;5677;48.488;13.436;2024-02-21T07:47:02;13.10;49.90
11239;DHT22;5677;48.488;13.436;2024-02-21T07:49:28;13.20;49.80
11239;DHT22;5677;48.488;13.436;2024-02-21T07:51:56;13.20;49.80
11239;DHT22;5677;48.488;13.436;2024-02-21T07:54:23;13.10;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T07:56:50;13.20;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T07:59:17;13.20;49.80
11239;DHT22;5677;48.488;13.436;2024-02-21T08:01:43;13.20;49.80
11239;DHT22;5677;48.488;13.436;2024-02-21T08:04:11;13.20;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:06:37;13.20;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:09:05;13.20;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:11:32;13.20;49.60
11239;DHT22;5677;48.488;13.436;2024-02-21T08:13:59;13.20;49.50
11239;DHT22;5677;48.488;13.436;2024-02-21T08:16:26;13.30;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:18:53;13.30;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:21:20;13.40;49.40
11239;DHT22;5677;48.488;13.436;2024-02-21T08:23:46;13.40;49.20
11239;DHT22;5677;48.488;13.436;2024-02-21T08:26:18;13.40;49.10
11239;DHT22;5677;48.488;13.436;2024-02-21T08:28:45;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:31:18;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:33:45;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:36:17;13.40;49.10
11239;DHT22;5677;48.488;13.436;2024-02-21T08:38:45;13.40;49.70
11239;DHT22;5677;48.488;13.436;2024-02-21T08:41:12;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:43:40;13.40;48.90
11239;DHT22;5677;48.488;13.436;2024-02-21T08:46:06;13.50;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:48:33;13.50;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:51:00;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:53:27;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:55:54;13.40;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T08:58:20;13.50;49.10
11239;DHT22;5677;48.488;13.436;2024-02-21T09:00:50;13.50;49.00
11239;DHT22;5677;48.488;13.436;2024-02-21T09:03:17;13.50;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T09:05:45;13.60;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T09:08:12;13.60;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:10:39;13.70;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:13:06;13.70;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T09:15:33;13.80;48.30
11239;DHT22;5677;48.488;13.436;2024-02-21T09:18:02;13.90;48.20
11239;DHT22;5677;48.488;13.436;2024-02-21T09:20:28;13.90;48.10
11239;DHT22;5677;48.488;13.436;2024-02-21T09:22:56;14.00;47.90
11239;DHT22;5677;48.488;13.436;2024-02-21T09:25:23;14.00;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T09:27:50;14.10;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T09:30:17;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:32:44;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T09:35:12;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T09:37:39;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T09:40:07;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:42:37;14.00;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T09:45:08;14.00;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:47:42;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:50:11;14.10;48.20
11239;DHT22;5677;48.488;13.436;2024-02-21T09:52:39;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:55:07;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T09:57:36;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:00:05;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:02:33;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:05:00;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T10:07:29;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T10:10:01;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T10:12:27;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T10:15:00;14.10;47.50
11239;DHT22;5677;48.488;13.436;2024-02-21T10:17:27;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:19:53;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:22:20;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:24:48;14.10;47.60
11239;DHT22;5677;48.488;13.436;2024-02-21T10:27:15;14.10;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T10:29:42;14.10;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T10:32:09;14.10;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T10:34:38;14.10;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T10:37:06;14.10;47.80
11239;DHT22;5677;48.488;13.436;2024-02-21T10:39:34;14.00;47.70
11239;DHT22;5677;48.488;13.436;2024-02-21T10:42:03;14.00;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T10:44:32;14.00;47.80
11239;DHT22;5677;48.488;13.436;2024-02-21T10:46:59;14.00;47.90
11239;DHT22;5677;48.488;13.436;2024-02-21T10:49:26;14.00;47.90
11239;DHT22;5677;48.488;13.436;2024-02-21T10:51:55;14.00;48.00
11239;DHT22;5677;48.488;13.436;2024-02-21T10:54:40;14.00;48.00
11239;DHT22;5677;48.488;13.436;2024-02-21T10:57:10;14.00;48.00
11239;DHT22;5677;48.488;13.436;2024-02-21T10:59:40;14.00;48.00
11239;DHT22;5677;48.488;13.436;2024-02-21T11:02:06;14.00;48.20
11239;DHT22;5677;48.488;13.436;2024-02-21T11:04:34;14.00;48.20
11239;DHT22;5677;48.488;13.436;2024-02-21T11:07:03;14.00;48.20
11239;DHT22;5677;48.488;13.436;2024-02-21T11:09:30;14.00;48.30
11239;DHT22;5677;48.488;13.436;2024-02-21T11:11:58;14.00;48.30
11239;DHT22;5677;48.488;13.436;2024-02-21T11:14:27;14.00;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T11:16:58;14.00;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T11:19:26;13.90;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T11:21:54;14.00;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T11:24:28;13.90;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T11:26:55;13.90;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T11:29:27;14.00;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T11:31:54;13.90;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T11:34:21;13.90;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T11:36:49;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:39:20;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:41:47;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:44:14;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:46:42;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:49:10;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:51:36;14.00;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:54:03;13.90;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:56:30;14.00;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T11:58:59;14.00;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T12:01:25;14.00;48.80
11239;DHT22;5677;48.488;13.436;2024-02-21T12:03:53;14.00;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:06:21;14.00;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:08:48;14.00;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:11:19;14.00;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:13:47;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:16:15;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:18:43;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:21:11;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:23:38;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:26:05;14.10;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:28:33;14.10;48.70
11239;DHT22;5677;48.488;13.436;2024-02-21T12:31:00;14.10;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:33:29;14.10;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:35:56;14.10;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:38:24;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:40:51;14.10;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:43:18;14.10;49.30
11239;DHT22;5677;48.488;13.436;2024-02-21T12:45:45;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:48:12;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:50:39;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T12:53:07;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:55:35;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T12:58:03;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T13:00:31;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:02:58;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:05:24;14.20;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T13:07:51;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:10:18;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:12:46;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:15:13;14.20;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T13:17:41;14.20;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T13:20:09;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:22:36;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:25:03;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:27:32;14.20;48.40
11239;DHT22;5677;48.488;13.436;2024-02-21T13:30:00;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:32:31;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T13:34:58;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:37:26;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:39:54;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:42:21;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T13:44:49;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:47:17;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:49:44;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:52:10;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:54:37;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:57:04;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T13:59:31;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:01:58;14.20;48.50
11239;DHT22;5677;48.488;13.436;2024-02-21T14:04:27;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:06:55;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:09:22;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:11:49;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:14:15;14.20;48.60
11239;DHT22;5677;48.488;13.436;2024-02-21T14:16:42;14.20;48.60
