sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2024-02-21T00:02:22;100913.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T00:04:49;100917.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T00:07:18;100913.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T00:09:45;100910.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T00:12:12;100901.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T00:14:42;100908.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T00:17:13;100913.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T00:19:45;100911.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:22:14;100903.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:24:44;100895.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:27:11;100893.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:29:40;100890.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:32:09;100878.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T00:34:36;100873.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:37:08;100882.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:39:39;100874.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:42:06;100864.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:44:34;100868.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:47:03;100853.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:49:37;100847.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:52:06;100851.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:54:33;100837.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:57:16;100835.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T00:59:45;100834.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:02:12;100830.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:04:39;100844.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:07:09;100846.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:09:40;100846.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:12:12;100850.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:14:41;100853.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:17:15;100850.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:19:46;100860.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:22:13;100867.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:24:46;100871.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:27:15;100862.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:29:46;100849.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:32:16;100856.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:34:45;100852.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:37:12;100845.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:39:39;100839.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:42:06;100845.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:44:38;100837.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:47:05;100826.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:49:35;100843.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:52:04;100822.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T01:54:32;100818.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:57:01;100823.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T01:59:31;100812.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:02:00;100813.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:04:30;100815.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:07:03;100810.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:09:30;100815.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:12:02;100811.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:14:31;100811.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T02:17:01;100817.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T02:19:31;100811.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T02:22:09;100802.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:24:43;100799.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:27:12;100794.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:29:42;100784.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:32:16;100789.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:34:46;100778.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:37:17;100768.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:39:44;100762.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T02:42:11;100771.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:44:40;100753.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:47:11;100756.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:49:38;100754.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:52:05;100752.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:54:34;100752.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:57:06;100745.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T02:59:36;100739.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:02:07;100760.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:04:39;100763.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:07:09;100754.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:09:43;100745.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:12:12;100748.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:14:41;100737.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:17:13;100725.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:19:40;100721.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:22:19;100707.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:24:46;100705.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:27:18;100704.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:29:47;100703.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:32:14;100699.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:34:41;100694.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:37:08;100699.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:39:35;100692.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:42:03;100683.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:44:34;100675.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:47:03;100685.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:49:30;100695.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:51:57;100684.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T03:54:32;100693.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:56:59;100692.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T03:59:28;100702.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:01:55;100696.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:04:25;100695.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:06:52;100695.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:09:21;100688.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:11:49;100676.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:14:16;100675.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:16:45;100690.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:19:12;100688.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:21:39;100689.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:24:08;100684.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:26:40;100676.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:29:10;100662.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:31:40;100648.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:34:07;100647.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:36:36;100653.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T04:39:10;100650.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:41:44;100644.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:44:14;100639.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:46:47;100636.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:49:14;100636.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:51:44;100641.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T04:54:11;100648.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T04:56:40;100635.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T04:59:10;100641.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:01:37;100623.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:04:06;100619.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:06:43;100623.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:09:12;100624.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:11:46;100624.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:14:13;100627.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:16:43;100637.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:19:12;100634.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:21:42;100637.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:24:08;100643.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T05:26:37;100637.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:29:06;100633.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:34:21;100649.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T05:36:54;100652.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T05:39:23;100646.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T05:41:50;100655.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:44:18;100651.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:46:48;100647.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:49:20;100633.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:51:47;100634.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:54:19;100624.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:56:46;100620.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T05:59:13;100616.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T06:01:40;100605.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T06:04:10;100600.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T06:06:41;100615.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T06:09:11;100603.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T06:11:40;100582.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T06:14:16;100576.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T06:16:46;100564.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T06:19:15;100567.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T06:21:44;100561.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T06:24:11;100569.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T06:26:40;100564.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T06:29:11;100573.00;;;13.20
65569;BMP180;52211;50.154;8.682;2024-02-21T06:31:40;100574.00;;;13.20
65569;BMP180;52211;50.154;8.682;2024-02-21T06:34:12;100576.00;;;13.20
65569;BMP180;52211;50.154;8.682;2024-02-21T06:36:42;100559.00;;;13.10
65569;BMP180;52211;50.154;8.682;2024-02-21T06:39:11;100562.00;;;13.10
65569;BMP180;52211;50.154;8.682;2024-02-21T06:41:45;100561.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:44:19;100556.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:46:48;100556.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:49:15;100541.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:51:45;100540.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:54:15;100536.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:56:44;100544.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T06:59:19;100553.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:01:49;100554.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:04:16;100568.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:06:51;100561.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:09:18;100565.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:11:45;100564.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:14:18;100559.00;;;12.90
65569;BMP180;52211;50.154;8.682;2024-02-21T07:16:50;100550.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:19:21;100545.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:21:50;100541.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:24:18;100543.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:26:44;100538.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:29:14;100539.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:31:48;100545.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:34:16;100546.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:36:45;100552.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:39:12;100543.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:41:50;100553.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:44:17;100547.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:46:44;100548.00;;;13.00
65569;BMP180;52211;50.154;8.682;2024-02-21T07:49:13;100538.00;;;13.10
65569;BMP180;52211;50.154;8.682;2024-02-21T07:51:42;100551.00;;;13.10
65569;BMP180;52211;50.154;8.682;2024-02-21T07:54:17;100550.00;;;13.10
65569;BMP180;52211;50.154;8.682;2024-02-21T07:56:49;100544.00;;;13.20
65569;BMP180;52211;50.154;8.682;2024-02-21T07:59:18;100556.00;;;13.20
65569;BMP180;52211;50.154;8.682;2024-02-21T08:01:47;100545.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T08:04:14;100556.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T08:06:44;100548.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T08:09:16;100558.00;;;13.30
65569;BMP180;52211;50.154;8.682;2024-02-21T08:11:49;100552.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T08:14:16;100558.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T08:16:50;100536.00;;;13.40
65569;BMP180;52211;50.154;8.682;2024-02-21T08:19:16;100541.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T08:21:48;100532.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T08:24:15;100531.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T08:26:42;100530.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T08:29:16;100533.00;;;13.50
65569;BMP180;52211;50.154;8.682;2024-02-21T08:31:45;100530.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T08:34:19;100519.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T08:36:49;100524.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T08:39:18;100520.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T08:41:50;100533.00;;;13.60
65569;BMP180;52211;50.154;8.682;2024-02-21T08:44:27;100526.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T08:46:55;100528.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T08:49:23;100523.00;;;13.70
65569;BMP180;52211;50.154;8.682;2024-02-21T08:51:52;100514.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T08:54:19;100509.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T08:56:46;100505.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T08:59:13;100514.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T09:01:42;100515.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T09:04:17;100498.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T09:06:44;100499.00;;;13.80
65569;BMP180;52211;50.154;8.682;2024-02-21T09:09:13;100495.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:11:42;100493.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:14:11;100501.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:16:43;100486.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:19:13;100491.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:21:40;100481.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:24:06;100480.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:26:39;100478.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:29:10;100475.00;;;13.90
65569;BMP180;52211;50.154;8.682;2024-02-21T09:31:40;100476.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T09:34:09;100466.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T09:36:40;100467.00;;;14.00
65569;BMP180;52211;50.154;8.682;2024-02-21T09:39:09;100461.00;;;14.10
65569;BMP180;52211;50.154;8.682;2024-02-21T09:41:49;100464.00;;;14.10
65569;BMP180;52211;50.154;8.682;2024-02-21T09:44:21;100455.00;;;14.10
65569;BMP180;52211;50.154;8.682;2024-02-21T09:47:06;100458.00;;;14.10
65569;BMP180;52211;50.154;8.682;2024-02-21T09:49:34;100464.00;;;14.20
65569;BMP180;52211;50.154;8.682;2024-02-21T09:52:11;100452.00;;;14.20
65569;BMP180;52211;50.154;8.682;2024-02-21T09:54:41;100449.00;;;14.20
65569;BMP180;52211;50.154;8.682;2024-02-21T09:57:11;100452.00;;;14.30
65569;BMP180;52211;50.154;8.682;2024-02-21T09:59:42;100450.00;;;14.30
65569;BMP180;52211;50.154;8.682;2024-02-21T10:02:10;100454.00;;;14.40
65569;BMP180;52211;50.154;8.682;2024-02-21T10:04:40;100449.00;;;14.40
65569;BMP180;52211;50.154;8.682;2024-02-21T10:07:10;100445.00;;;14.40
65569;BMP180;52211;50.154;8.682;2024-02-21T10:09:38;100450.00;;;14.50
65569;BMP180;52211;50.154;8.682;2024-02-21T10:12:13;100441.00;;;14.50
65569;BMP180;52211;50.154;8.682;2024-02-21T10:14:45;100445.00;;;14.50
65569;BMP180;52211;50.154;8.682;2024-02-21T10:17:19;100441.00;;;14.60
65569;BMP180;52211;50.154;8.682;2024-02-21T10:19:47;100428.00;;;14.60
65569;BMP180;52211;50.154;8.682;2024-02-21T10:22:15;100430.00;;;14.70
65569;BMP180;52211;50.154;8.682;2024-02-21T10:24:47;100418.00;;;14.70
65569;BMP180;52211;50.154;8.682;2024-02-21T10:27:16;100411.00;;;14.80
65569;BMP180;52211;50.154;8.682;2024-02-21T10:29:49;100402.00;;;14.90
65569;BMP180;52211;50.154;8.682;2024-02-21T10:32:22;100412.00;;;14.90
65569;BMP180;52211;50.154;8.682;2024-02-21T10:34:49;100405.00;;;15.00
65569;BMP180;52211;50.154;8.682;2024-02-21T10:37:21;100399.00;;;15.00
65569;BMP180;52211;50.154;8.682;2024-02-21T10:39:50;100408.00;;;15.10
65569;BMP180;52211;50.154;8.682;2024-02-21T10:42:21;100391.00;;;15.10
65569;BMP180;52211;50.154;8.682;2024-02-21T10:44:51;100384.00;;;15.10
65569;BMP180;52211;50.154;8.682;2024-02-21T10:47:25;100385.00;;;15.20
65569;BMP180;52211;50.154;8.682;2024-02-21T10:50:05;100377.00;;;15.20
65569;BMP180;52211;50.154;8.682;2024-02-21T10:53:19;100380.00;;;15.30
65569;BMP180;52211;50.154;8.682;2024-02-21T10:56:11;100376.00;;;15.30
65569;BMP180;52211;50.154;8.682;2024-02-21T10:58:43;100370.00;;;15.40
65569;BMP180;52211;50.154;8.682;2024-02-21T11:01:12;100365.00;;;15.50
65569;BMP180;52211;50.154;8.682;2024-02-21T11:03:44;100363.00;;;15.60
65569;BMP180;52211;50.154;8.682;2024-02-21T11:06:13;100361.00;;;15.60
65569;BMP180;52211;50.154;8.682;2024-02-21T11:08:46;100357.00;;;15.60
65569;BMP180;52211;50.154;8.682;2024-02-21T11:11:18;100355.00;;;15.70
65569;BMP180;52211;50.154;8.682;2024-02-21T11:14:19;100337.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:16:49;100335.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:19:26;100333.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:21:55;100323.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:24:32;100321.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:27:22;100316.00;;;15.80
65569;BMP180;52211;50.154;8.682;2024-02-21T11:29:57;100306.00;;;15.90
65569;BMP180;52211;50.154;8.682;2024-02-21T11:32:27;100301.00;;;16.00
65569;BMP180;52211;50.154;8.682;2024-02-21T11:35:03;100306.00;;;16.10
65569;BMP180;52211;50.154;8.682;2024-02-21T11:37:36;100304.00;;;16.20
65569;BMP180;52211;50.154;8.682;2024-02-21T11:40:07;100293.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T11:42:41;100284.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T11:45:08;100279.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T11:47:36;100270.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T11:50:10;100265.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T11:52:38;100257.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T11:55:10;100252.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T11:57:37;100254.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:00:17;100242.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:02:49;100247.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:05:19;100233.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:07:49;100236.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:10:16;100229.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:12:46;100226.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:15:13;100201.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T12:17:42;100211.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T12:20:14;100207.00;;;16.30
65569;BMP180;52211;50.154;8.682;2024-02-21T12:22:42;100199.00;;;16.30
65569;BMP180;52211;50.154;8.682;2024-02-21T12:25:22;100196.00;;;16.20
65569;BMP180;52211;50.154;8.682;2024-02-21T12:27:52;100185.00;;;16.20
65569;BMP180;52211;50.154;8.682;2024-02-21T12:30:25;100178.00;;;16.30
65569;BMP180;52211;50.154;8.682;2024-02-21T12:32:53;100176.00;;;16.30
65569;BMP180;52211;50.154;8.682;2024-02-21T12:35:27;100168.00;;;16.30
65569;BMP180;52211;50.154;8.682;2024-02-21T12:37:54;100164.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T12:40:25;100157.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T12:42:53;100151.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:45:26;100144.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T12:47:53;100142.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T12:50:22;100135.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T12:52:54;100140.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T12:55:27;100139.00;;;16.70
65569;BMP180;52211;50.154;8.682;2024-02-21T12:57:54;100146.00;;;16.70
65569;BMP180;52211;50.154;8.682;2024-02-21T13:00:23;100139.00;;;16.70
65569;BMP180;52211;50.154;8.682;2024-02-21T13:02:59;100133.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:05:31;100138.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:07:59;100136.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:10:31;100122.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:13:00;100106.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:15:27;100104.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:18:00;100100.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:20:29;100101.00;;;16.60
65569;BMP180;52211;50.154;8.682;2024-02-21T13:22:59;100102.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T13:25:31;100076.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T13:27:58;100084.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T13:30:28;100062.00;;;16.50
65569;BMP180;52211;50.154;8.682;2024-02-21T13:33:00;100059.00;;;16.40
65569;BMP180;52211;50.154;8.682;2024-02-21T13:35:29;100059.00;;;16.50
