sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2024-02-21T00:00:00;43.91;42.29;45.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:02:30;44.06;42.88;45.63;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:04:56;43.99;42.29;45.33;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:07:26;44.09;42.22;45.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:09:53;44.21;42.88;45.89;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:12:20;44.07;42.71;45.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:14:47;44.06;42.53;45.72;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:17:14;44.20;42.76;45.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:19:41;44.15;42.53;45.63;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:22:08;44.19;42.82;45.89;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:24:37;44.10;42.47;45.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:27:04;44.04;42.59;49.27;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:29:31;44.13;42.65;45.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:31:58;44.04;42.53;45.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:34:25;43.96;42.53;45.17;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:36:55;43.78;42.47;45.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:39:22;43.92;42.47;45.48;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:41:51;44.05;42.22;45.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:44:18;44.21;42.88;45.86;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:46:45;44.00;42.29;45.66;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:49:12;44.11;42.53;45.48;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:51:40;44.05;42.53;46.28;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:54:07;44.29;42.71;45.86;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:56:34;44.31;42.82;45.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T00:59:02;44.23;42.47;45.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:01:30;44.21;42.65;46.02;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:03:57;44.09;42.41;45.42;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:06:24;44.07;42.35;45.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:08:55;44.18;42.41;47.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:11:22;44.17;42.59;45.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:13:49;44.15;42.59;45.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:16:20;44.12;42.47;45.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:18:47;44.22;42.65;45.70;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:21:14;44.20;42.53;45.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:23:41;44.15;42.76;45.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:26:08;44.28;42.93;45.83;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:28:35;44.10;42.76;45.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:31:02;44.08;42.65;45.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:33:31;44.10;42.76;45.39;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:35:58;44.16;42.71;45.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:38:25;44.16;42.76;45.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:40:52;44.21;42.82;46.52;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:43:20;44.17;42.42;45.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:45:50;44.24;42.41;45.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:48:19;44.31;41.89;47.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:50:49;44.23;42.41;51.50;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:53:20;44.26;42.41;46.93;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:55:48;44.41;42.88;45.94;;
61095;Laerm;20450;49.074;9.158;2024-02-21T01:58:18;44.48;42.93;45.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:00:47;44.51;42.88;46.87;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:03:15;44.37;42.41;45.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:05:43;44.35;42.53;45.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:08:12;44.36;42.59;46.97;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:10:40;44.33;42.88;45.75;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:13:08;44.09;42.65;45.33;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:15:39;44.04;42.65;45.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:18:07;43.96;42.41;45.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:20:35;44.01;42.71;45.14;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:23:09;43.83;42.47;45.04;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:25:39;43.81;42.09;45.33;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:28:07;43.90;42.35;45.14;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:30:35;43.81;42.53;44.87;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:33:03;43.94;42.41;45.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:35:30;44.04;42.09;45.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:37:58;43.98;42.16;45.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:40:25;44.02;42.65;45.34;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:42:54;43.89;42.41;45.11;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:45:22;43.89;42.41;45.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:47:49;43.93;42.53;45.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:50:16;44.02;42.53;45.37;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:52:43;44.09;42.59;45.39;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:55:10;43.90;42.41;45.11;;
61095;Laerm;20450;49.074;9.158;2024-02-21T02:57:37;44.05;42.76;45.66;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:00:08;43.92;42.41;45.42;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:02:35;44.03;42.35;45.36;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:05:13;43.99;42.29;45.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:07:40;43.98;42.41;45.27;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:10:09;44.23;42.76;54.10;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:12:36;44.29;42.76;45.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:15:06;44.24;42.65;45.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:17:34;44.20;42.41;46.35;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:20:01;44.22;42.71;46.82;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:22:28;44.31;42.71;47.68;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:24:55;44.22;42.69;45.89;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:27:22;44.28;42.59;46.84;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:29:50;44.17;42.09;47.22;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:32:20;44.10;42.09;46.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:34:47;44.01;42.65;45.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:37:15;44.13;42.71;46.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:39:42;44.14;42.71;45.48;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:42:09;44.13;42.41;45.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:44:36;44.28;42.65;46.18;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:47:04;44.36;42.82;46.50;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:49:32;44.26;42.93;45.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:51:59;44.09;42.65;45.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:54:26;44.22;42.82;45.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:56:53;44.08;42.03;45.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T03:59:20;44.16;42.59;47.28;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:01:51;44.32;42.93;45.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:04:18;44.26;42.93;45.97;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:06:49;44.17;42.71;45.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:09:24;44.47;42.76;47.32;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:11:51;44.37;42.59;46.10;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:14:18;44.55;42.65;46.73;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:16:45;44.54;42.88;47.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:19:12;44.54;42.93;46.25;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:21:40;44.48;43.04;46.15;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:24:09;44.53;42.88;46.28;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:26:36;44.41;43.04;46.55;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:29:05;44.50;42.88;47.06;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:31:32;44.33;42.88;45.66;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:36:26;44.26;42.76;46.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:38:53;44.29;42.76;47.44;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:41:22;44.20;42.76;45.48;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:43:51;44.03;42.09;45.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:46:18;44.03;42.47;45.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:48:45;44.10;42.76;45.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:51:12;44.18;42.76;47.65;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:53:39;44.31;42.71;46.20;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:56:06;44.58;42.98;46.55;;
61095;Laerm;20450;49.074;9.158;2024-02-21T04:58:37;44.59;42.98;46.25;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:01:06;44.61;43.04;48.54;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:03:33;44.64;43.14;47.16;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:06:00;44.36;42.41;45.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:08:27;44.31;42.71;46.95;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:10:54;44.44;42.98;46.38;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:13:22;44.43;42.88;47.88;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:15:50;44.60;42.88;46.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:18:17;44.60;42.53;46.50;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:20:44;44.51;42.71;46.59;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:23:11;44.11;42.53;45.75;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:25:39;44.42;42.82;47.18;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:28:06;44.29;42.82;46.64;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:30:33;44.50;43.19;46.52;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:33:05;45.40;43.09;55.52;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:35:35;45.57;43.24;59.94;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:38:02;45.70;43.34;55.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:40:29;45.69;42.82;61.40;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:42:56;45.06;43.04;51.14;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:45:23;45.07;43.19;50.65;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:47:50;44.91;43.24;48.29;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:50:19;44.79;43.09;48.10;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:52:46;44.62;42.98;48.13;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:55:13;44.74;43.09;51.67;;
61095;Laerm;20450;49.074;9.158;2024-02-21T05:57:40;44.71;43.24;47.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:00:08;44.67;42.88;47.52;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:02:38;44.59;42.98;48.42;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:05:06;44.67;43.04;48.02;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:07:35;44.43;43.04;47.40;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:10:03;44.47;42.65;51.29;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:12:30;44.46;42.88;48.88;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:14:57;44.59;43.09;52.72;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:17:24;44.38;42.71;60.71;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:19:52;44.35;42.65;49.66;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:22:19;44.51;42.93;51.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:24:47;44.25;42.53;47.84;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:27:16;44.27;42.09;48.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:29:43;44.49;42.93;49.88;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:32:10;44.54;42.88;51.06;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:34:38;44.51;42.82;53.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:37:05;44.80;42.98;54.61;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:39:32;44.72;42.59;49.34;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:42:03;44.75;43.24;49.21;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:44:31;44.71;43.04;48.74;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:46:58;44.68;43.04;48.77;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:49:29;45.29;43.39;49.93;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:51:56;45.39;43.44;55.29;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:54:23;45.03;43.39;54.76;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:56:50;46.41;43.34;58.84;;
61095;Laerm;20450;49.074;9.158;2024-02-21T06:59:19;44.96;43.29;50.58;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:01:48;44.89;43.14;56.37;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:04:17;44.88;43.19;48.20;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:06:44;44.86;42.93;48.16;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:09:11;44.99;42.93;47.93;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:11:38;44.91;43.29;47.14;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:14:05;44.95;43.19;48.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:16:34;44.88;43.09;47.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:19:02;45.16;43.34;48.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:21:29;44.94;43.04;53.06;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:23:57;46.12;43.19;74.25;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:26:24;44.69;43.24;49.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:28:51;45.28;43.05;52.92;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:31:18;44.96;43.24;51.38;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:33:50;44.91;43.09;50.12;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:36:37;44.90;43.04;49.63;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:39:08;44.99;43.14;49.38;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:41:36;44.80;42.85;51.33;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:44:05;45.44;42.82;52.65;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:46:32;45.58;43.44;51.06;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:49:01;45.20;43.09;51.09;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:51:28;44.94;43.34;50.35;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:53:55;45.90;43.86;53.72;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:56:29;45.73;43.72;56.43;;
61095;Laerm;20450;49.074;9.158;2024-02-21T07:58:57;45.50;43.86;49.28;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:01:24;45.76;43.49;50.79;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:03:53;45.48;43.63;54.11;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:06:22;45.77;43.44;58.02;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:08:49;45.05;43.19;50.44;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:11:16;44.84;43.09;52.01;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:13:43;45.02;43.14;53.59;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:16:10;45.41;43.58;52.41;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:18:37;45.14;43.09;48.32;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:21:05;45.20;43.19;49.93;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:23:33;44.80;42.88;50.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:26:03;45.03;43.34;51.76;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:28:30;46.01;43.63;53.32;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:30:58;45.09;43.58;50.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:33:25;44.87;42.98;53.51;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:35:52;46.48;43.44;63.07;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:38:20;45.57;43.29;53.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:40:49;46.25;43.44;57.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:43:16;45.30;43.24;54.95;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:45:43;45.45;43.37;52.96;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:48:10;45.25;43.44;54.40;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:50:37;44.79;43.24;52.20;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:53:04;45.55;43.49;51.70;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:55:31;45.00;42.98;50.96;;
61095;Laerm;20450;49.074;9.158;2024-02-21T08:58:00;45.15;43.09;51.94;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:00:27;44.92;43.19;57.00;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:02:56;44.86;43.24;53.04;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:05:23;45.29;43.24;51.80;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:07:51;45.05;43.24;54.35;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:10:18;45.27;43.34;53.65;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:12:45;44.58;42.76;50.67;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:15:14;44.91;42.76;50.84;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:17:40;45.03;42.98;52.65;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:20:09;44.86;42.93;54.02;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:22:36;44.73;42.88;48.52;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:25:04;44.69;42.65;50.13;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:27:31;45.14;42.88;50.37;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:29:58;44.83;42.76;52.22;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:32:26;44.87;42.82;50.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:34:53;45.02;42.76;54.61;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:37:22;44.95;43.04;53.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:39:49;45.03;42.93;49.66;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:42:21;45.36;43.44;49.87;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:44:48;45.26;43.04;53.62;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:47:22;44.88;43.19;46.88;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:49:54;44.87;43.34;48.03;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:52:22;45.30;43.72;49.46;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:54:50;45.13;42.71;50.10;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:57:18;45.13;43.24;50.74;;
61095;Laerm;20450;49.074;9.158;2024-02-21T09:59:47;45.50;43.58;48.92;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:02:14;45.36;43.54;50.22;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:04:41;45.98;43.68;55.22;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:07:10;46.12;43.77;53.38;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:09:37;46.40;44.23;54.91;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:12:08;46.10;44.07;53.81;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:14:37;46.42;44.27;60.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:17:04;46.16;43.90;53.84;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:19:31;45.57;43.54;56.11;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:22:05;46.05;43.81;53.74;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:24:34;45.96;44.27;56.41;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:27:02;46.24;43.94;50.47;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:29:30;46.01;43.93;53.69;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:32:05;46.21;43.94;56.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:34:33;46.14;44.07;54.62;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:37:02;45.88;43.86;53.59;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:39:29;46.32;44.15;54.62;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:42:02;46.12;43.94;58.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:44:31;46.43;44.19;53.27;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:47:01;45.95;44.11;56.72;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:49:37;45.95;43.77;53.63;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:52:13;46.00;43.63;56.47;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:54:47;46.45;44.04;56.43;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:57:17;46.80;44.58;54.94;;
61095;Laerm;20450;49.074;9.158;2024-02-21T10:59:48;46.57;44.03;56.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:02:15;46.27;44.19;55.61;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:04:44;46.39;43.94;57.16;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:07:12;46.37;43.81;56.75;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:09:40;46.38;44.11;51.89;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:12:08;46.73;43.72;55.28;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:14:38;46.15;43.94;50.97;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:17:15;46.22;44.11;54.60;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:19:43;48.17;44.27;54.94;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:22:15;51.57;44.87;58.23;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:24:42;51.83;44.62;57.79;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:27:12;48.63;43.99;56.13;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:29:43;46.57;43.90;55.17;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:32:10;46.02;43.80;56.93;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:34:38;46.82;44.19;52.39;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:37:14;46.35;44.27;52.81;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:39:42;46.31;44.23;56.07;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:42:09;46.33;44.03;52.82;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:44:38;51.02;44.62;59.96;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:47:07;50.14;44.39;58.45;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:49:38;47.90;44.27;55.46;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:52:06;46.21;43.94;52.29;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:54:41;46.25;43.90;56.78;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:57:08;46.48;44.62;50.96;;
61095;Laerm;20450;49.074;9.158;2024-02-21T11:59:35;46.24;44.27;53.71;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:02:03;46.01;44.31;51.99;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:04:32;46.23;44.31;49.56;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:06:59;45.62;43.68;51.92;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:09:27;46.35;44.15;53.78;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:11:58;46.57;44.39;51.19;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:14:29;46.43;44.43;52.57;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:16:57;46.88;44.35;55.56;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:19:25;46.17;44.47;51.56;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:21:54;46.39;44.43;52.30;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:24:23;46.29;44.43;49.39;;
61095;Laerm;20450;49.074;9.158;2024-02-21T12:26:50;46.41;44.43;50.75;;
