sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:01:25;63.12;59.30;75.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:03:51;63.16;60.00;75.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:06:20;64.50;61.09;77.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:08:46;64.14;61.15;72.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:11:12;64.16;61.05;81.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:13:38;63.72;60.31;77.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:16:04;63.44;60.27;81.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:18:30;64.55;60.32;80.03;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:20:57;64.88;61.68;85.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:23:23;64.52;60.78;76.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:25:49;63.75;58.42;79.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:28:15;62.94;59.96;76.11;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:30:41;63.11;59.06;81.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:33:07;63.75;60.95;75.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:35:33;62.90;60.53;71.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:37:59;63.16;60.04;82.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:40:25;62.65;58.17;76.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:42:51;61.97;57.34;81.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:45:17;62.09;58.42;76.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:47:44;62.22;58.86;80.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:50:10;61.54;58.69;68.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:52:36;62.19;59.51;66.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:55:02;62.69;59.54;80.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:57:29;62.38;58.82;69.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T00:59:55;62.36;59.81;70.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:02:21;61.46;57.96;76.41;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:04:47;61.78;58.01;75.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:07:13;61.77;57.93;64.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:09:39;60.40;57.30;67.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:12:05;59.73;56.43;64.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:14:32;59.83;56.31;62.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:16:57;59.41;56.40;63.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:19:23;59.38;55.97;63.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:21:49;59.33;55.80;63.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:24:15;59.68;56.11;64.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:26:42;59.44;56.15;64.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:29:08;59.29;54.04;69.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:31:34;58.86;54.56;64.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:34:00;59.31;55.03;65.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:36:26;59.51;55.61;63.77;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:38:52;59.19;55.74;70.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:41:18;59.45;55.84;67.60;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:43:44;60.75;56.24;74.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:46:11;59.91;57.02;65.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:48:37;59.82;55.34;65.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:51:04;59.85;55.29;66.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:53:34;59.92;56.40;67.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:56:01;59.86;56.39;65.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T01:58:28;60.15;56.20;64.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:00:56;59.60;56.03;66.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:03:22;60.45;56.64;66.24;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:05:50;59.95;56.13;67.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:08:17;59.85;56.56;63.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:10:44;59.72;56.13;63.26;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:13:12;59.58;56.43;63.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:18:05;59.76;56.45;62.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:20:31;59.77;56.14;67.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:22:59;60.17;56.14;63.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:25:26;60.04;56.99;63.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:27:53;60.03;56.34;66.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:30:19;59.84;54.85;64.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:32:45;60.21;57.11;65.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:35:12;59.89;56.13;66.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:37:38;60.40;56.81;69.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:40:06;60.65;56.59;67.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:42:32;60.34;56.51;64.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:44:58;60.57;56.12;64.32;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:47:24;60.43;57.20;64.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:49:50;61.13;57.27;68.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:52:17;60.23;55.41;64.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:54:44;60.09;55.23;64.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:57:10;59.98;55.46;64.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T02:59:36;59.87;55.57;64.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:02:02;59.90;55.45;63.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:04:28;59.74;55.79;63.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:06:54;59.97;56.16;63.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:09:21;60.16;56.27;66.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:11:47;60.15;56.34;72.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:14:13;60.09;56.41;64.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:16:39;60.03;56.41;64.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:19:05;60.28;56.69;63.59;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:21:31;60.49;56.65;72.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:23:57;59.95;56.38;65.56;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:26:23;60.57;56.83;71.73;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:28:49;60.15;55.99;68.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:31:15;60.54;55.40;64.96;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:33:42;60.35;55.90;65.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:36:15;59.72;55.37;63.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:38:41;59.76;55.54;65.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:41:07;60.36;56.14;74.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:43:33;60.01;56.04;72.08;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:45:59;60.35;55.72;74.26;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:48:25;60.19;55.65;72.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:50:51;60.05;55.05;73.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:53:17;60.42;56.18;80.46;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:55:46;60.30;55.08;70.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T03:58:14;60.09;56.02;72.34;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:00:40;60.43;55.70;72.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:03:07;59.87;55.76;64.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:05:33;60.08;54.92;70.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:07:59;59.80;54.13;70.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:10:25;59.93;54.75;66.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:12:51;60.05;56.17;65.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:15:17;60.11;55.34;65.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:17:43;60.14;56.31;64.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:20:14;60.26;56.51;64.66;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:22:42;60.12;55.27;65.09;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:25:09;59.51;54.85;63.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:27:35;60.19;55.94;64.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:30:01;60.27;55.84;63.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:32:29;59.85;54.06;64.01;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:34:55;59.90;54.88;64.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:37:22;60.14;54.67;66.42;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:39:51;59.76;55.34;66.05;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:42:17;60.25;54.96;75.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:44:43;59.86;54.68;71.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:47:09;59.77;54.69;63.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:49:35;60.41;54.49;73.65;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:52:02;60.52;54.31;66.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:54:28;60.70;55.17;65.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:56:54;60.93;56.29;68.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T04:59:20;60.76;55.94;71.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:01:46;61.78;57.21;84.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:04:12;62.17;57.42;82.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:06:39;62.19;57.13;78.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:09:06;63.48;57.61;76.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:11:33;66.21;59.34;85.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:13:58;64.68;58.60;81.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:16:25;63.44;59.34;72.54;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:18:51;63.31;59.16;74.25;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:21:17;64.37;60.63;79.00;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:23:43;66.12;60.31;84.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:26:09;64.15;59.66;73.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:28:35;64.10;58.73;75.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:31:01;64.77;60.11;80.70;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:33:27;64.77;61.01;78.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:35:53;64.98;60.40;76.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:38:20;64.86;60.44;78.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:40:46;65.06;59.91;74.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:43:13;64.84;59.55;80.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:45:40;64.39;58.16;77.69;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:48:06;63.97;58.50;81.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:50:32;64.63;58.73;81.64;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:52:59;65.17;58.76;81.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:55:25;64.24;58.03;80.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T05:57:53;65.57;58.58;83.54;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:00:20;64.80;58.66;80.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:02:46;64.64;59.18;78.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:05:12;64.52;57.88;82.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:07:38;64.09;59.12;75.85;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:10:06;63.36;58.36;76.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:12:32;63.02;58.53;76.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:14:58;63.79;59.33;77.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:17:25;63.63;58.60;75.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:19:51;64.09;58.82;77.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:22:17;63.91;58.19;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:24:43;65.39;59.36;92.12;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:27:10;64.11;59.61;78.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:29:37;63.73;59.30;77.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:32:04;62.99;58.80;71.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:34:31;63.19;58.86;77.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:36:57;65.40;58.80;86.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:39:23;64.83;59.12;73.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:41:50;64.53;59.54;89.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:44:21;64.21;59.24;80.02;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:46:48;62.86;58.90;75.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:49:14;64.02;59.06;88.30;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:51:42;63.94;59.53;79.57;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:54:09;64.13;59.88;72.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:56:40;63.56;59.84;78.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T06:59:06;64.05;59.71;77.19;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:01:32;63.60;59.72;75.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:03:58;64.50;59.60;88.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:06:24;63.02;57.70;76.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:08:50;64.15;58.87;81.69;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:11:17;65.03;60.25;86.07;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:13:43;65.08;58.68;86.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:16:09;64.16;59.14;78.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:18:35;65.86;58.94;83.01;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:21:01;66.89;59.39;80.70;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:23:27;65.68;60.91;76.40;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:25:53;66.72;61.74;79.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:28:19;68.32;62.50;78.21;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:30:45;68.03;61.28;81.45;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:33:11;65.32;60.56;75.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:35:37;64.66;60.52;70.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:38:04;64.67;60.98;77.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:40:31;64.46;61.03;73.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:42:57;64.78;60.84;81.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:45:23;64.98;61.15;79.95;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:47:50;65.20;61.62;79.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:50:16;67.84;61.62;77.67;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:52:43;68.13;60.97;80.69;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:55:09;63.77;59.57;73.86;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T07:57:38;64.80;60.55;77.93;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:00:05;64.44;60.78;71.89;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:02:38;64.23;60.51;74.35;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:05:05;64.09;60.17;73.38;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:07:31;63.87;59.60;79.11;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:09:57;63.60;59.23;77.82;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:12:23;63.27;59.25;73.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:14:49;63.10;58.73;74.17;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:17:15;63.05;60.05;77.06;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:19:41;63.79;60.05;78.68;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:22:08;62.97;59.15;73.74;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:24:34;63.23;59.64;71.43;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:27:01;64.75;60.54;82.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:29:27;64.01;59.13;79.47;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:31:53;63.25;58.92;80.28;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:34:19;63.64;59.05;82.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:36:45;63.38;59.68;83.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:39:11;63.98;60.07;79.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:41:42;63.26;59.40;75.80;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:44:08;63.00;60.03;72.13;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:46:34;62.99;59.48;72.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:49:00;62.63;57.06;70.37;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:51:26;61.76;57.59;74.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:53:52;62.55;58.92;71.44;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:56:19;63.42;59.82;80.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T08:58:46;64.33;59.04;82.99;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:01:12;64.62;59.86;74.76;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:03:39;65.94;59.67;74.98;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:06:06;62.84;58.60;81.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:08:32;62.40;58.81;74.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:10:59;63.01;59.47;78.49;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:13:27;63.66;60.11;74.08;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:15:53;63.55;59.50;75.36;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:18:19;63.77;60.38;73.72;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:20:46;63.33;59.38;70.81;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:23:13;63.20;59.34;76.27;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:25:41;63.37;59.59;74.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:28:07;63.99;59.86;75.94;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:30:33;63.51;59.37;72.48;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:32:59;65.12;60.30;81.51;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:35:27;64.60;60.46;76.15;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:37:54;63.96;59.54;70.62;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:40:21;63.59;60.02;69.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:42:48;63.80;59.65;77.20;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:45:24;62.94;58.43;73.58;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:48:33;62.35;56.73;73.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:51:02;62.44;58.27;73.55;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:53:31;63.41;59.08;77.71;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:55:59;62.38;58.91;75.18;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T09:58:26;62.37;59.32;70.39;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:00:54;62.56;58.36;71.34;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:03:20;63.21;58.20;70.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:05:48;61.65;57.60;78.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:08:19;62.72;58.13;86.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:10:46;62.08;57.94;79.87;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:13:24;62.06;57.64;71.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:16:05;62.02;57.12;83.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:18:32;61.44;57.65;68.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:21:03;61.35;56.10;73.90;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:24:03;61.09;56.84;66.97;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:26:30;60.54;55.56;68.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:28:56;61.19;56.15;66.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:31:24;60.28;55.97;68.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:33:57;61.12;55.60;76.24;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:36:25;61.17;55.13;73.22;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:38:52;60.56;56.43;66.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:41:20;60.73;56.84;65.63;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:43:54;61.08;56.61;83.01;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:46:22;60.94;55.59;74.92;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:51:30;60.45;55.78;66.10;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:56:57;60.60;55.69;66.61;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T10:59:24;61.31;54.53;74.31;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:01:52;63.05;57.53;71.16;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:04:21;62.50;57.68;79.91;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:06:48;62.56;57.07;73.84;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:09:15;63.64;57.71;79.33;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:11:44;63.05;57.83;76.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:14:18;62.73;57.92;75.04;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:16:45;62.60;57.61;80.53;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:19:22;62.92;58.95;73.50;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:21:50;63.30;57.81;72.83;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:24:35;62.74;57.00;76.32;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:29:55;63.13;58.43;76.88;;
74491;Laerm;62973;55.77593883;37.73621589;2024-02-21T11:32:22;63.46;57.74;78.25;;
