sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:02:34;16.30;;;6.85;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:05:00;19.30;;;7.73;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:07:27;24.15;;;8.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:09:54;17.40;;;7.45;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:12:21;17.65;;;6.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:14:47;17.42;;;7.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:17:14;17.53;;;7.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:19:41;17.95;;;7.32;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:22:08;17.42;;;7.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:24:35;18.85;;;7.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:27:05;17.33;;;7.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:29:33;17.20;;;7.33;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:32:01;19.27;;;7.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:34:30;20.55;;;7.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:36:58;20.25;;;8.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:39:27;19.35;;;8.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:41:58;20.63;;;7.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:44:26;22.00;;;8.85;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:46:53;20.42;;;7.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:49:20;22.02;;;8.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:51:48;21.40;;;8.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:54:15;20.90;;;8.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:56:45;22.40;;;8.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T05:59:13;22.35;;;8.55;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:01:40;25.20;;;8.98;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:04:07;21.42;;;8.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:06:34;20.47;;;9.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:09:01;24.15;;;9.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:11:29;27.33;;;10.35;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:13:56;21.40;;;9.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:16:22;22.23;;;9.07;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:18:49;27.67;;;9.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:21:16;27.73;;;9.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:23:43;24.77;;;9.05;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:26:10;21.63;;;9.48;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:28:37;20.67;;;8.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:31:04;25.50;;;8.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:33:31;21.73;;;9.55;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:35:57;23.95;;;8.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:38:24;19.20;;;8.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:40:51;23.17;;;8.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:43:19;21.50;;;8.87;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:45:46;22.98;;;9.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:48:20;25.20;;;9.27;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:50:47;24.00;;;8.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:53:13;23.15;;;9.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:55:40;23.10;;;9.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T06:58:07;22.23;;;9.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:00:38;22.23;;;8.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:03:06;21.63;;;9.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:05:32;23.48;;;8.77;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:07:59;20.13;;;8.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:10:26;21.83;;;9.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:12:55;20.25;;;8.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:15:21;20.77;;;8.77;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:17:48;20.38;;;8.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:20:15;26.20;;;8.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:22:41;22.05;;;8.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:25:08;23.52;;;8.85;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:27:35;21.85;;;8.45;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:30:02;26.33;;;8.77;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:32:30;19.80;;;8.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:34:57;23.40;;;8.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:37:23;22.73;;;8.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:39:50;20.95;;;9.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:42:17;22.73;;;9.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:44:43;23.67;;;9.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:47:11;20.10;;;9.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:49:42;23.23;;;9.32;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:52:10;23.70;;;9.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:54:37;24.95;;;9.52;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:57:04;22.37;;;9.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T07:59:30;23.77;;;9.52;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:01:57;24.98;;;9.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:04:24;23.55;;;9.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:06:55;21.92;;;9.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:09:27;21.10;;;8.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:11:54;24.65;;;9.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:14:21;23.40;;;8.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:16:49;21.25;;;9.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:19:15;22.50;;;8.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:21:43;20.07;;;8.73;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:24:10;21.52;;;8.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:26:39;21.20;;;8.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:29:12;21.70;;;8.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:31:39;19.33;;;7.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:34:06;18.13;;;8.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:36:33;18.40;;;8.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:39:00;19.52;;;7.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:41:32;17.27;;;7.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:44:21;18.20;;;7.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:46:54;17.93;;;7.73;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:49:22;19.00;;;7.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:51:49;22.33;;;7.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:54:16;19.08;;;7.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:56:43;19.52;;;7.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T08:59:10;18.43;;;7.17;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:01:36;17.38;;;7.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:04:04;22.42;;;8.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:06:34;18.20;;;7.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:09:03;18.27;;;7.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:11:30;16.10;;;7.27;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:13:57;17.50;;;7.18;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:16:23;20.90;;;7.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:18:50;17.00;;;7.55;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:21:18;17.20;;;7.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:23:45;16.20;;;6.77;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:26:12;15.55;;;6.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:28:42;17.08;;;6.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:31:10;17.48;;;7.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:33:37;16.60;;;6.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:36:05;18.40;;;6.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:38:32;15.60;;;6.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:40:59;17.08;;;6.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:43:30;15.25;;;6.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:45:57;15.38;;;6.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:48:35;14.80;;;6.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:51:23;13.77;;;6.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:53:53;15.68;;;6.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:56:36;14.80;;;6.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T09:59:04;14.27;;;5.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:01:31;13.43;;;5.83;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:04:01;14.65;;;7.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:06:30;12.65;;;5.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:08:57;12.68;;;5.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:11:23;12.57;;;5.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:13:51;10.57;;;5.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:16:18;12.68;;;5.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:18:44;13.55;;;5.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:21:11;11.15;;;5.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:23:44;13.50;;;5.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:26:12;12.90;;;6.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:28:40;10.63;;;5.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:31:20;11.20;;;5.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:33:56;13.48;;;6.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:36:23;16.20;;;6.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:38:53;13.30;;;6.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:41:21;15.60;;;7.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:43:50;17.25;;;7.05;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:46:22;13.77;;;7.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:49:01;14.15;;;7.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:51:33;17.90;;;8.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:56:35;15.88;;;8.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T10:59:06;18.50;;;9.02;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:01:35;19.70;;;8.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:04:07;16.13;;;8.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:06:35;18.02;;;8.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:09:04;15.88;;;8.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:11:38;16.02;;;8.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:14:11;14.70;;;7.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:16:44;13.67;;;7.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:19:21;15.70;;;7.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:21:50;14.27;;;7.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:24:28;15.30;;;7.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:26:56;12.95;;;6.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:29:39;15.57;;;7.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:32:09;15.70;;;6.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:34:37;12.43;;;6.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:37:13;13.80;;;6.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:39:43;14.55;;;6.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:42:10;14.03;;;5.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:44:38;13.73;;;6.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:47:06;13.23;;;6.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:49:37;12.07;;;5.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:52:08;12.55;;;5.72;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:54:35;12.60;;;5.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:57:02;11.00;;;5.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T11:59:30;12.77;;;5.75;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:01:58;13.57;;;6.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:04:26;12.35;;;6.07;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:06:53;11.73;;;5.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:09:22;11.95;;;5.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:11:59;12.07;;;5.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:14:34;12.00;;;6.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:17:02;11.10;;;5.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:19:32;11.40;;;5.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:22:00;9.77;;;5.05;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:24:28;11.30;;;5.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:26:55;12.07;;;4.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:29:23;10.52;;;4.85;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:31:53;9.53;;;4.27;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:34:21;10.48;;;4.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:37:04;10.75;;;6.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:39:30;8.75;;;4.15;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:41:58;9.70;;;4.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:44:25;9.73;;;4.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:46:53;11.02;;;4.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:49:21;11.07;;;4.82;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:51:49;12.38;;;5.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:54:15;12.05;;;5.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:56:42;13.17;;;5.23;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T12:59:09;9.60;;;5.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:01:36;9.27;;;4.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:04:05;12.40;;;4.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:06:32;11.15;;;4.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:08:59;12.63;;;5.33;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:11:29;10.13;;;4.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:13:58;11.18;;;5.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:16:25;13.30;;;5.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:18:55;12.43;;;4.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:21:22;12.43;;;5.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:23:48;11.23;;;4.85;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:26:15;12.95;;;6.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:28:43;12.88;;;5.63;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:31:11;11.35;;;5.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:33:38;11.30;;;4.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:36:05;12.13;;;5.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:38:32;12.80;;;5.35;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:40:59;14.98;;;5.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:43:27;10.45;;;4.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:45:57;13.63;;;5.33;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:48:25;13.60;;;5.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:50:53;10.50;;;5.07;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:53:20;13.45;;;5.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:55:47;13.00;;;5.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T13:58:15;14.87;;;5.87;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:00:42;11.35;;;5.55;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:03:08;13.88;;;5.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:05:36;16.17;;;5.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:08:06;11.93;;;5.45;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:10:33;11.60;;;4.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:13:00;12.13;;;5.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:15:27;9.80;;;5.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:17:54;10.82;;;5.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:20:22;13.68;;;5.25;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:22:49;11.47;;;5.17;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:25:16;12.77;;;4.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:27:42;11.55;;;4.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:30:10;13.88;;;5.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:32:37;11.77;;;5.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:35:05;12.63;;;5.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:37:32;12.57;;;5.65;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:39:59;11.65;;;5.78;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:42:27;11.95;;;6.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:44:54;11.90;;;5.90;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:47:30;13.03;;;6.27;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:49:57;12.75;;;6.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:52:24;14.55;;;6.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:54:51;13.65;;;6.28;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:57:18;15.27;;;5.72;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T14:59:47;13.70;;;6.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:02:16;13.48;;;6.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:04:43;13.13;;;6.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:07:09;14.63;;;6.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:09:36;16.08;;;6.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:12:03;14.33;;;6.23;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:14:29;12.32;;;6.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:16:56;17.00;;;6.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:19:23;13.02;;;5.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:21:50;15.50;;;6.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:24:16;13.80;;;6.40;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:26:44;12.23;;;6.03;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:29:10;11.00;;;5.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:31:37;13.18;;;6.00;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:34:04;15.18;;;6.68;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:36:31;15.07;;;6.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:38:57;12.55;;;6.47;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:41:26;11.98;;;6.60;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:43:52;14.82;;;6.38;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:46:20;14.75;;;5.78;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:48:47;12.70;;;6.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:51:16;11.85;;;5.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:53:43;15.40;;;6.20;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:56:11;13.07;;;6.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T15:58:40;11.68;;;6.05;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:01:07;14.60;;;6.10;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:03:38;14.38;;;6.05;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:06:07;14.23;;;6.30;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:08:34;14.40;;;6.45;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:11:03;15.07;;;6.43;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:13:30;11.93;;;6.57;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:15:57;14.40;;;6.50;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:18:24;20.33;;;6.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:20:50;14.15;;;6.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:23:17;15.07;;;6.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:25:44;14.53;;;6.70;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:28:11;14.90;;;6.53;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:30:38;14.43;;;7.35;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:33:04;14.60;;;6.93;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:35:31;16.63;;;7.13;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:37:58;13.50;;;6.73;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:40:25;13.93;;;6.45;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:42:52;16.25;;;6.97;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:45:18;13.50;;;6.88;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:47:47;14.27;;;6.95;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:50:14;16.27;;;7.80;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:52:41;15.15;;;6.78;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:55:08;14.13;;;7.22;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T16:57:36;16.98;;;8.32;;
69993;SDS011;57336;51.82926710;4.97085214;2024-02-21T17:00:05;16.52;;;7.85;;
