sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2024-02-21T00:01:53;56.03;43.04;74.06;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:04:21;59.93;41.38;75.69;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:06:48;61.45;42.16;75.51;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:09:16;46.21;40.79;56.53;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:11:46;55.19;40.91;73.10;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:14:13;42.98;39.39;52.65;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:16:41;43.24;39.32;49.05;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:19:08;57.26;39.97;73.19;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:21:36;40.57;36.78;46.61;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:24:06;58.63;37.43;77.71;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:26:33;57.90;40.71;72.73;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:29:01;64.60;41.38;80.04;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:31:32;59.01;38.89;74.88;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:33:59;54.67;38.14;72.21;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:36:27;60.00;38.83;75.35;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:38:55;57.97;38.88;73.72;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:41:22;43.83;39.62;50.25;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:43:49;61.17;39.96;76.20;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:46:17;44.52;38.77;53.87;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:48:45;42.76;38.40;49.68;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:51:13;42.99;38.67;47.82;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:53:42;54.26;40.93;71.75;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:56:09;58.94;39.79;74.26;;
18377;Laerm;9315;52.624;13.544;2024-02-21T00:58:37;55.68;37.26;73.90;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:01:04;43.39;37.75;51.98;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:03:31;56.06;36.83;72.78;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:05:59;52.36;39.66;67.27;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:08:28;42.59;38.81;49.12;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:10:55;53.77;38.39;69.00;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:13:23;60.88;41.95;77.15;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:15:50;60.03;40.30;74.00;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:18:18;44.26;40.52;52.34;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:20:45;43.97;39.17;59.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:23:13;41.24;36.71;47.96;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:25:40;42.27;37.79;52.36;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:28:08;58.05;38.82;71.20;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:30:36;56.49;40.46;74.29;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:33:03;43.98;39.53;54.12;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:35:31;57.43;40.07;73.64;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:37:58;57.99;41.54;76.85;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:40:27;58.65;39.78;77.20;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:42:56;54.52;40.60;72.07;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:45:23;47.92;40.37;62.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:47:52;52.51;41.00;70.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:50:21;59.77;40.38;73.87;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:52:50;43.05;39.24;52.27;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:55:18;61.17;40.18;75.25;;
18377;Laerm;9315;52.624;13.544;2024-02-21T01:57:47;43.26;37.68;56.49;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:00:15;44.59;39.20;60.33;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:02:43;61.56;39.91;81.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:05:12;43.71;39.40;53.39;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:07:40;53.91;41.30;68.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:10:08;55.71;39.87;74.28;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:12:37;47.96;39.22;62.49;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:15:05;58.55;40.85;74.19;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:17:33;59.43;40.50;72.20;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:20:00;44.96;39.12;56.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:22:32;57.70;40.82;72.53;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:25:04;56.74;40.15;73.36;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:27:31;57.89;39.31;72.69;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:29:59;46.25;41.94;56.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:32:26;52.89;39.13;66.63;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:34:54;54.46;40.28;69.94;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:37:22;62.07;42.67;77.88;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:39:50;52.90;42.50;68.21;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:42:17;57.65;42.77;72.61;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:44:45;57.91;41.70;74.50;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:47:13;61.16;41.43;76.24;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:49:40;57.10;42.31;74.85;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:52:08;65.26;42.74;81.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:54:36;68.27;41.86;80.42;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:57:03;51.35;41.61;65.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T02:59:32;63.96;42.98;78.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:02:01;59.35;42.71;75.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:04:32;66.29;44.34;81.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:07:00;62.37;41.49;76.82;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:09:28;64.47;43.82;78.64;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:11:55;68.44;46.82;80.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:14:30;62.84;45.13;77.46;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:17:02;65.79;46.56;80.42;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:19:32;68.71;45.24;82.28;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:22:00;72.97;44.81;87.96;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:24:31;64.94;43.87;78.09;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:27:01;63.12;45.01;79.88;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:29:34;67.80;47.16;79.16;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:34:55;71.20;45.55;81.49;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:37:22;71.40;47.22;85.33;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:39:53;72.53;48.21;82.83;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:42:23;69.81;47.69;80.81;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:44:51;66.85;49.53;79.46;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:47:18;68.15;49.36;84.21;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:49:46;67.69;49.53;79.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:52:13;69.97;49.19;82.67;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:54:41;71.57;48.14;84.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:57:08;69.11;46.72;78.61;;
18377;Laerm;9315;52.624;13.544;2024-02-21T03:59:36;70.08;50.35;82.13;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:02:06;73.08;48.81;83.27;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:04:36;72.88;49.94;81.62;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:07:04;71.82;49.01;86.59;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:09:35;72.62;50.92;82.28;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:12:03;72.03;50.89;80.97;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:14:31;73.62;50.56;83.14;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:16:58;72.28;49.85;82.29;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:19:26;71.16;49.82;80.18;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:21:55;71.57;49.78;80.59;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:24:23;72.84;51.55;82.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:26:50;71.82;51.60;83.07;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:29:18;71.63;53.36;80.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:31:45;73.90;53.00;82.73;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:34:13;71.74;51.40;84.54;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:36:42;74.31;50.54;86.05;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:39:10;71.16;51.38;79.04;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:41:39;74.10;56.11;83.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:44:06;73.85;53.43;86.54;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:46:34;70.59;50.18;82.51;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:49:01;72.50;53.24;82.77;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:51:29;72.11;52.81;80.94;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:53:56;71.81;51.17;82.79;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:56:24;72.19;50.04;83.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T04:58:52;74.16;51.07;84.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:01:19;71.57;51.86;81.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:03:47;74.10;50.24;85.48;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:06:14;71.51;50.38;82.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:08:43;71.02;51.09;79.05;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:11:12;72.27;52.53;82.59;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:13:41;75.31;51.77;85.73;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:16:08;73.73;53.02;81.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:18:36;70.92;51.14;83.58;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:21:04;73.49;52.22;83.92;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:23:32;72.28;50.82;80.60;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:25:59;73.11;53.38;82.23;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:28:27;74.60;52.92;86.52;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:30:54;71.25;53.92;79.51;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:33:24;73.23;53.27;82.91;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:35:53;73.32;54.58;83.23;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:38:21;73.17;52.69;85.19;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:40:48;73.16;51.60;81.44;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:43:16;70.90;52.52;79.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:45:43;73.55;54.22;84.46;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:48:11;72.86;55.92;81.03;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:50:39;71.59;53.49;79.57;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:53:08;72.66;56.14;81.84;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:55:38;72.09;55.52;79.55;;
18377;Laerm;9315;52.624;13.544;2024-02-21T05:58:07;72.26;51.81;79.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:00:38;72.34;54.78;78.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:03:05;71.43;52.26;82.73;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:05:38;72.36;53.08;80.49;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:08:13;71.87;56.86;79.52;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:10:48;71.60;55.16;79.75;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:13:16;72.14;53.57;82.89;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:15:44;72.75;54.35;81.96;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:18:11;74.02;55.93;83.18;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:20:39;71.83;52.75;78.26;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:23:09;72.66;52.51;79.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:25:36;71.29;55.95;80.34;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:28:06;74.24;56.76;82.09;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:30:36;72.92;58.11;81.82;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:33:04;72.70;53.69;82.85;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:35:32;72.44;54.35;79.58;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:38:01;72.60;53.39;81.01;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:40:29;70.13;52.34;82.08;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:43:08;72.27;53.61;82.88;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:45:36;71.64;53.61;78.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:48:05;71.18;54.67;78.07;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:50:32;72.48;54.05;84.05;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:53:03;71.29;53.79;80.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:55:32;72.81;56.22;84.97;;
18377;Laerm;9315;52.624;13.544;2024-02-21T06:58:03;71.29;53.00;79.69;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:00:30;71.78;52.30;82.09;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:02:58;70.92;52.44;77.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:05:26;69.27;52.08;78.68;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:07:53;72.62;56.92;81.67;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:10:22;70.39;52.74;79.41;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:12:49;71.29;55.04;80.54;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:15:19;68.93;52.32;77.00;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:17:47;71.88;51.64;81.62;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:20:14;72.08;52.73;84.44;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:22:42;72.07;52.77;82.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:25:09;69.57;51.82;78.07;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:27:37;70.43;53.20;80.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:30:07;71.30;53.00;79.44;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:32:36;72.52;52.50;81.74;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:35:09;71.55;51.39;81.44;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:37:39;71.23;51.62;81.79;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:40:14;70.93;53.22;78.43;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:42:44;71.35;52.59;86.87;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:45:18;70.64;53.86;78.15;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:47:51;71.50;51.75;79.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:50:18;78.99;53.29;100.84;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:52:49;69.91;52.99;80.67;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:55:16;70.43;52.00;78.27;;
18377;Laerm;9315;52.624;13.544;2024-02-21T07:57:44;69.11;50.63;82.60;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:00:12;71.07;53.14;84.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:02:49;70.61;53.17;80.52;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:05:17;66.79;50.76;76.02;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:07:45;72.47;53.61;84.68;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:10:13;69.71;52.66;78.14;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:12:40;71.30;52.78;81.75;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:15:09;71.26;51.93;80.62;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:17:43;71.03;53.46;84.39;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:20:10;69.83;50.52;79.01;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:22:38;67.90;50.58;78.55;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:25:06;72.06;54.80;81.17;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:27:34;71.11;52.34;79.18;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:30:02;71.47;51.66;83.33;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:32:31;68.59;51.31;76.71;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:34:58;71.35;51.94;81.12;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:37:27;70.16;52.07;81.14;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:39:55;69.68;50.35;76.33;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:42:23;68.75;52.91;76.34;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:44:50;70.93;51.91;86.25;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:47:18;68.25;52.10;77.48;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:49:45;71.71;54.90;80.35;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:52:13;68.93;51.04;80.73;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:54:40;69.81;52.55;78.36;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:57:10;70.17;50.42;77.17;;
18377;Laerm;9315;52.624;13.544;2024-02-21T08:59:37;69.12;51.34;76.59;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:02:05;70.25;51.74;78.48;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:04:34;68.58;51.18;79.83;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:07:02;69.69;48.10;79.65;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:09:30;68.27;50.81;75.65;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:12:00;68.24;50.89;76.13;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:14:34;66.81;50.88;74.31;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:17:01;68.40;50.55;79.15;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:19:33;68.37;50.81;76.63;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:22:01;69.47;52.31;79.07;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:24:29;69.15;50.80;77.94;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:26:56;70.31;50.20;80.51;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:29:24;69.56;53.75;80.04;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:31:54;70.44;54.94;81.12;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:34:21;68.96;53.19;78.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:36:49;69.98;54.49;79.14;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:39:18;68.65;50.90;77.70;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:41:53;69.76;53.35;78.59;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:44:38;69.94;53.05;80.22;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:47:11;70.41;50.57;80.28;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:49:41;69.08;52.35;79.58;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:52:10;72.39;52.00;85.81;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:54:42;65.62;50.95;74.98;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:57:13;66.46;51.56;76.55;;
18377;Laerm;9315;52.624;13.544;2024-02-21T09:59:41;71.02;50.31;85.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:02:12;70.50;52.74;82.60;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:04:40;68.49;52.39;77.08;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:07:08;69.28;52.36;78.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:09:36;67.12;51.49;76.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:12:12;68.89;49.84;81.01;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:14:40;67.86;51.03;78.15;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:17:16;66.50;50.65;76.66;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:19:45;69.18;50.61;77.30;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:22:17;69.82;49.84;77.55;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:24:45;69.98;50.73;86.13;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:27:12;68.40;50.26;78.49;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:29:41;69.30;49.62;78.96;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:32:13;68.95;51.25;76.16;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:34:42;69.25;50.92;77.45;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:37:12;69.57;51.71;77.15;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:39:41;70.13;50.96;77.56;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:42:11;67.59;50.43;77.62;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:44:41;69.03;51.02;79.38;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:47:11;69.25;49.46;77.53;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:49:45;68.78;51.93;77.16;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:52:51;66.78;49.13;79.19;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:55:38;69.63;52.01;76.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T10:58:06;67.82;53.37;75.71;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:00:35;65.40;49.53;74.82;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:03:04;66.74;49.52;74.74;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:05:33;70.20;50.74;81.65;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:08:03;70.08;55.18;80.29;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:10:36;69.48;49.83;78.87;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:13:08;69.92;51.25;78.14;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:15:38;70.31;50.39;79.61;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:18:06;70.06;50.78;78.55;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:20:36;68.33;52.31;75.74;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:23:04;68.10;49.20;77.79;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:25:32;69.50;51.83;76.94;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:28:03;70.17;51.01;79.48;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:30:35;69.38;51.59;78.46;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:33:05;68.79;51.26;76.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:35:35;67.35;50.05;75.79;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:38:13;69.33;51.01;78.84;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:40:46;68.82;50.57;79.94;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:43:15;69.06;51.24;78.40;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:45:44;70.21;52.23;81.45;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:48:11;68.67;49.67;81.76;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:50:39;68.27;48.67;80.01;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:53:07;69.09;50.30;77.93;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:55:34;70.23;49.72;79.30;;
18377;Laerm;9315;52.624;13.544;2024-02-21T11:58:02;69.99;51.05;80.09;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:00:31;67.61;50.69;74.96;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:02:58;71.14;49.22;81.48;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:05:29;67.64;51.09;74.67;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:07:58;68.23;48.87;77.03;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:10:29;68.24;49.06;80.98;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:13:10;69.45;49.88;78.28;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:15:41;68.72;49.46;75.06;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:18:10;68.92;48.80;81.06;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:20:37;67.73;49.84;76.45;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:23:11;68.37;55.29;76.34;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:25:39;70.04;49.59;79.10;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:28:07;68.99;50.81;77.39;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:30:35;68.02;48.26;77.86;;
18377;Laerm;9315;52.624;13.544;2024-02-21T12:33:06;67.17;48.76;75.90;;
