sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:28:13;18.40;79.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:30:42;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:33:10;18.60;79.20
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:35:38;18.70;78.10
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:38:06;19.10;78.10
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:40:34;19.40;75.30
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:43:02;19.10;75.80
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:45:32;19.00;76.60
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:48:00;18.90;77.10
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:50:29;18.80;77.20
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:52:57;18.80;77.20
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:55:25;18.80;77.40
33508;DHT22;25568;37.410;-122.096;2024-02-21T00:57:54;18.80;77.30
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:00:22;18.90;77.20
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:02:51;18.80;77.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:05:20;18.80;77.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:07:48;18.80;77.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:10:16;18.70;78.10
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:12:45;18.60;78.40
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:15:13;18.50;78.40
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:17:41;18.50;78.60
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:20:11;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:22:39;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:25:07;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:27:36;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:30:04;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:32:33;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:35:01;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:37:31;18.50;78.70
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:39:59;18.40;78.60
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:42:31;18.40;78.60
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:44:59;18.50;78.50
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:47:27;18.50;78.40
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:49:55;18.50;78.20
33508;DHT22;25568;37.410;-122.096;2024-02-21T01:52:23;18.50;78.20
