sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2024-02-21T00:02:20;3.22;3.20;3.11;2.82;22.58;22.57;22.53;22.35;19.51;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T00:04:46;3.39;3.37;3.25;2.95;23.55;23.54;23.50;23.29;20.31;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T00:07:12;3.75;3.72;3.57;3.21;25.66;25.65;25.60;25.34;22.06;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T00:09:38;3.43;3.41;3.28;2.96;23.66;23.65;23.61;23.39;20.38;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:12:05;3.53;3.51;3.40;3.09;24.73;24.72;24.68;24.49;21.38;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T00:14:31;3.46;3.44;3.35;3.06;24.44;24.43;24.39;24.21;21.16;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T00:16:57;3.29;3.27;3.20;2.94;23.50;23.49;23.46;23.31;20.40;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:19:23;3.24;3.22;3.12;2.85;22.75;22.74;22.70;22.52;19.67;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:21:49;2.97;2.95;2.85;2.58;20.63;20.62;20.58;20.40;17.79;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T00:24:15;3.01;2.99;2.90;2.63;21.06;21.05;21.02;20.85;18.20;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:26:41;2.93;2.92;2.87;2.65;21.17;21.17;21.14;21.03;18.42;0.56
60286;SPS30;46141;52.382;5.270;2024-02-21T00:29:07;2.98;2.97;2.90;2.66;21.28;21.27;21.25;21.11;18.47;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:31:33;3.19;3.17;3.09;2.83;22.63;22.63;22.59;22.43;19.62;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T00:33:59;3.16;3.14;3.04;2.75;21.98;21.97;21.93;21.74;18.96;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T00:36:25;2.97;2.95;2.84;2.56;20.46;20.46;20.42;20.22;17.62;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T00:38:51;3.26;3.23;3.09;2.75;22.00;21.99;21.94;21.69;18.85;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T00:41:17;2.98;2.95;2.80;2.46;19.70;19.69;19.64;19.38;16.80;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T00:43:43;3.09;3.06;2.92;2.59;20.74;20.73;20.68;20.44;17.75;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T00:46:09;2.98;2.96;2.85;2.57;20.59;20.58;20.54;20.35;17.73;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T00:48:35;3.40;3.38;3.31;3.04;24.28;24.27;24.24;24.08;21.07;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:51:01;3.11;3.10;3.04;2.81;22.43;22.42;22.40;22.27;19.51;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T00:53:27;2.53;2.52;2.47;2.27;18.11;18.11;18.09;17.97;15.73;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T00:55:53;2.65;2.64;2.59;2.39;19.12;19.11;19.09;18.98;16.63;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T00:58:22;2.94;2.93;2.87;2.64;21.12;21.11;21.09;20.96;18.36;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T01:00:48;2.90;2.89;2.82;2.58;20.63;20.62;20.59;20.45;17.88;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T01:03:14;2.89;2.87;2.79;2.54;20.27;20.27;20.23;20.07;17.53;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:05:40;3.02;3.00;2.88;2.58;20.63;20.62;20.58;20.37;17.73;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T01:08:06;3.06;3.04;2.93;2.64;21.11;21.10;21.06;20.86;18.18;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:10:32;2.87;2.85;2.78;2.55;20.35;20.34;20.31;20.17;17.64;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:12:58;2.60;2.59;2.54;2.34;18.68;18.67;18.65;18.54;16.23;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T01:15:24;2.74;2.72;2.64;2.41;19.25;19.24;19.21;19.07;16.66;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T01:17:50;2.75;2.73;2.63;2.37;18.98;18.97;18.93;18.75;16.34;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:20:19;2.96;2.93;2.81;2.52;20.13;20.12;20.08;19.87;17.28;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:22:45;2.94;2.92;2.79;2.49;19.95;19.94;19.90;19.68;17.12;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:25:11;2.67;2.65;2.54;2.27;18.14;18.13;18.09;17.90;15.56;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T01:27:37;2.97;2.94;2.80;2.47;19.80;19.79;19.74;19.50;16.91;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:30:04;2.65;2.63;2.52;2.25;18.01;18.01;17.97;17.78;15.46;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T01:32:30;2.50;2.49;2.41;2.19;17.50;17.49;17.46;17.31;15.11;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T01:34:56;2.49;2.47;2.35;2.08;16.67;16.66;16.62;16.42;14.26;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T01:37:22;2.21;2.18;2.07;1.82;14.55;14.54;14.50;14.31;12.40;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T01:39:48;2.59;2.56;2.42;2.12;16.98;16.98;16.93;16.70;14.46;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T01:42:15;2.68;2.64;2.48;2.16;17.29;17.28;17.23;16.97;14.66;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T01:44:41;2.81;2.78;2.61;2.27;18.20;18.19;18.14;17.87;15.44;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T01:47:07;2.73;2.70;2.56;2.25;18.04;18.03;17.98;17.75;15.38;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T01:49:39;2.73;2.70;2.57;2.28;18.22;18.21;18.17;17.95;15.58;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T01:52:06;2.25;2.23;2.15;1.94;15.49;15.49;15.46;15.31;13.34;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T01:54:33;2.42;2.40;2.31;2.07;16.58;16.57;16.54;16.37;14.26;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T01:56:59;2.38;2.36;2.26;2.02;16.19;16.18;16.15;15.98;13.90;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T01:59:26;2.30;2.29;2.22;2.02;16.14;16.14;16.11;15.98;13.96;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T02:01:52;2.41;2.39;2.32;2.11;16.83;16.83;16.80;16.66;14.54;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T02:04:22;2.31;2.30;2.22;2.01;16.04;16.04;16.01;15.86;13.83;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T02:06:48;2.39;2.38;2.30;2.09;16.73;16.72;16.69;16.55;14.45;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T02:09:14;2.26;2.24;2.14;1.91;15.24;15.23;15.20;15.03;13.06;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T02:11:40;2.16;2.14;2.04;1.81;14.46;14.45;14.41;14.24;12.36;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T02:14:08;2.23;2.20;2.09;1.85;14.77;14.76;14.72;14.54;12.60;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T02:16:34;2.23;2.21;2.12;1.90;15.20;15.20;15.16;15.01;13.06;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T02:19:00;2.35;2.33;2.22;1.98;15.85;15.85;15.81;15.63;13.59;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T02:23:52;2.29;2.26;2.13;1.86;14.88;14.87;14.83;14.61;12.64;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T02:26:18;2.45;2.42;2.28;1.98;15.84;15.83;15.78;15.54;13.43;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T02:28:44;2.21;2.19;2.06;1.81;14.45;14.44;14.40;14.20;12.29;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T02:31:10;2.31;2.28;2.16;1.90;15.24;15.23;15.19;14.99;12.99;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T02:33:36;2.37;2.35;2.25;2.00;16.02;16.01;15.98;15.80;13.73;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T02:36:02;2.05;2.02;1.91;1.68;13.44;13.43;13.40;13.22;11.44;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T02:38:28;2.17;2.14;2.02;1.77;14.15;14.15;14.11;13.91;12.03;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T02:40:54;2.14;2.12;2.02;1.79;14.29;14.28;14.25;14.07;12.21;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T02:43:20;1.97;1.96;1.86;1.66;13.26;13.26;13.22;13.07;11.35;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T02:45:48;2.42;2.39;2.27;2.00;15.97;15.96;15.92;15.71;13.62;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T02:48:14;2.29;2.27;2.14;1.87;15.00;14.99;14.95;14.74;12.76;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T02:50:41;2.13;2.11;2.00;1.77;14.15;14.14;14.10;13.92;12.07;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T02:53:07;2.31;2.29;2.17;1.91;15.25;15.24;15.20;14.99;12.99;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T02:55:32;2.26;2.24;2.11;1.84;14.75;14.74;14.70;14.49;12.53;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T02:58:00;2.03;2.00;1.85;1.58;12.69;12.68;12.63;12.41;10.67;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:00:26;1.98;1.95;1.82;1.57;12.55;12.54;12.50;12.29;10.60;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:02:52;2.39;2.36;2.21;1.92;15.38;15.38;15.33;15.09;13.04;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:05:19;1.95;1.92;1.79;1.55;12.40;12.39;12.35;12.15;10.47;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:07:46;2.11;2.08;1.92;1.63;13.09;13.08;13.03;12.79;10.99;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:10:12;2.26;2.23;2.05;1.73;13.87;13.86;13.81;13.53;11.61;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:12:39;2.15;2.11;1.93;1.61;12.86;12.85;12.80;12.51;10.70;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T03:15:05;2.29;2.25;2.10;1.80;14.42;14.41;14.36;14.11;12.15;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:17:32;2.12;2.09;1.95;1.67;13.40;13.39;13.34;13.12;11.30;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:20:04;2.13;2.10;1.96;1.68;13.43;13.43;13.38;13.15;11.32;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:22:33;2.34;2.31;2.13;1.81;14.52;14.51;14.46;14.18;12.18;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:24:59;2.04;2.02;1.87;1.61;12.87;12.87;12.82;12.60;10.85;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:27:26;2.10;2.08;1.95;1.69;13.56;13.55;13.51;13.30;11.49;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:29:52;2.22;2.19;2.05;1.79;14.29;14.28;14.24;14.02;12.11;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:32:18;1.91;1.89;1.76;1.52;12.17;12.17;12.13;11.93;10.28;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:34:44;2.04;2.01;1.86;1.59;12.71;12.70;12.66;12.43;10.68;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:37:10;1.83;1.80;1.69;1.46;11.69;11.69;11.65;11.46;9.89;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:39:36;1.65;1.62;1.51;1.30;10.42;10.41;10.37;10.20;8.79;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:42:02;2.14;2.11;1.94;1.64;13.13;13.12;13.07;12.81;10.98;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T03:44:33;2.13;2.10;1.94;1.65;13.21;13.20;13.15;12.91;11.09;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:46:59;2.05;2.03;1.89;1.62;13.01;13.00;12.95;12.74;10.97;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:49:26;1.63;1.61;1.49;1.27;10.21;10.20;10.16;9.98;8.59;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T03:51:52;1.81;1.79;1.67;1.45;11.59;11.58;11.55;11.36;9.81;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T03:54:18;2.17;2.14;2.00;1.73;13.83;13.82;13.78;13.55;11.69;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T03:56:44;1.87;1.84;1.71;1.47;11.75;11.74;11.70;11.50;9.90;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T03:59:12;1.85;1.82;1.70;1.46;11.69;11.69;11.65;11.45;9.86;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T04:01:39;2.16;2.13;1.97;1.67;13.41;13.40;13.35;13.10;11.26;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T04:04:05;2.23;2.19;1.99;1.65;13.19;13.18;13.12;12.81;10.93;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T04:06:31;2.09;2.05;1.84;1.50;12.01;11.99;11.93;11.62;9.86;0.69
60286;SPS30;46141;52.382;5.270;2024-02-21T04:08:57;2.10;2.06;1.85;1.51;12.08;12.07;12.00;11.69;9.93;0.69
60286;SPS30;46141;52.382;5.270;2024-02-21T04:11:23;1.87;1.84;1.66;1.37;10.98;10.97;10.91;10.65;9.07;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T04:13:49;1.77;1.74;1.60;1.35;10.84;10.83;10.78;10.57;9.07;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T04:16:16;1.98;1.96;1.83;1.58;12.62;12.61;12.57;12.36;10.66;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:18:42;1.73;1.71;1.59;1.36;10.90;10.89;10.85;10.66;9.18;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T04:21:09;1.99;1.96;1.81;1.54;12.34;12.33;12.28;12.05;10.36;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T04:23:35;2.00;1.97;1.81;1.52;12.17;12.17;12.11;11.87;10.17;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T04:26:01;1.83;1.80;1.65;1.39;11.12;11.11;11.06;10.84;9.29;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T04:28:27;1.93;1.89;1.71;1.41;11.27;11.26;11.21;10.94;9.31;0.68
60286;SPS30;46141;52.382;5.270;2024-02-21T04:30:53;2.00;1.96;1.76;1.44;11.52;11.51;11.45;11.16;9.48;0.68
60286;SPS30;46141;52.382;5.270;2024-02-21T04:33:19;1.70;1.67;1.52;1.25;10.05;10.04;9.99;9.75;8.32;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T04:35:45;1.85;1.83;1.68;1.43;11.44;11.43;11.39;11.17;9.59;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T04:38:11;1.80;1.78;1.67;1.45;11.61;11.61;11.57;11.40;9.85;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:40:37;1.66;1.65;1.55;1.36;10.87;10.86;10.83;10.68;9.24;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:43:03;1.72;1.70;1.61;1.41;11.25;11.24;11.21;11.05;9.56;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:45:29;1.63;1.61;1.52;1.32;10.56;10.56;10.52;10.37;8.96;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:47:55;1.82;1.80;1.69;1.47;11.73;11.72;11.68;11.51;9.94;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T04:50:21;1.67;1.65;1.55;1.36;10.85;10.84;10.81;10.65;9.21;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T04:52:47;1.73;1.71;1.60;1.39;11.13;11.12;11.08;10.91;9.42;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T04:55:13;1.65;1.63;1.51;1.29;10.35;10.34;10.31;10.12;8.71;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T04:57:39;1.90;1.87;1.73;1.48;11.85;11.84;11.79;11.58;9.96;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T05:00:06;1.91;1.88;1.73;1.46;11.73;11.72;11.67;11.45;9.82;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T05:02:32;1.83;1.81;1.67;1.42;11.41;11.40;11.36;11.15;9.58;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T05:04:58;1.70;1.67;1.54;1.30;10.38;10.37;10.32;10.12;8.67;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T05:07:24;1.72;1.69;1.56;1.32;10.57;10.56;10.52;10.31;8.85;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T05:09:50;1.56;1.54;1.43;1.22;9.80;9.79;9.76;9.59;8.25;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T05:12:16;1.58;1.56;1.47;1.28;10.22;10.21;10.18;10.03;8.67;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T05:14:42;1.66;1.63;1.50;1.26;10.11;10.10;10.06;9.86;8.45;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T05:17:08;1.93;1.89;1.73;1.44;11.58;11.57;11.51;11.26;9.63;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T05:19:34;1.92;1.89;1.72;1.44;11.54;11.53;11.48;11.23;9.61;0.67
60286;SPS30;46141;52.382;5.270;2024-02-21T05:22:00;1.80;1.78;1.64;1.39;11.12;11.11;11.07;10.85;9.32;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T05:24:26;1.62;1.60;1.49;1.27;10.19;10.18;10.15;9.97;8.58;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T05:26:53;1.52;1.50;1.40;1.20;9.64;9.63;9.60;9.44;8.14;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T05:29:19;1.43;1.41;1.32;1.15;9.21;9.20;9.17;9.03;7.80;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T05:34:14;1.42;1.40;1.33;1.18;9.44;9.44;9.41;9.30;8.06;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T05:36:40;1.45;1.44;1.36;1.19;9.52;9.51;9.48;9.35;8.09;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T05:39:06;1.42;1.40;1.32;1.16;9.29;9.28;9.25;9.13;7.90;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T05:41:32;1.46;1.45;1.37;1.20;9.63;9.62;9.59;9.46;8.20;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T05:43:58;1.44;1.43;1.35;1.19;9.49;9.49;9.46;9.34;8.08;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T05:46:24;1.65;1.63;1.54;1.34;10.73;10.72;10.69;10.54;9.11;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T05:48:50;1.63;1.60;1.49;1.28;10.24;10.23;10.20;10.02;8.63;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T05:51:16;1.61;1.58;1.45;1.22;9.80;9.79;9.75;9.55;8.18;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T05:53:42;1.54;1.51;1.39;1.18;9.44;9.43;9.39;9.21;7.90;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T05:56:11;1.45;1.43;1.32;1.12;8.96;8.95;8.92;8.75;7.51;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T05:58:38;1.67;1.64;1.51;1.28;10.24;10.23;10.19;9.99;8.58;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T06:01:04;1.61;1.58;1.48;1.27;10.18;10.18;10.14;9.97;8.60;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:03:31;1.59;1.57;1.47;1.27;10.20;10.19;10.16;10.00;8.63;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:05:58;1.53;1.51;1.42;1.23;9.87;9.86;9.83;9.68;8.37;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:08:24;1.68;1.66;1.54;1.31;10.52;10.51;10.47;10.29;8.85;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T06:10:50;1.63;1.60;1.47;1.24;9.90;9.89;9.85;9.64;8.26;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T06:13:19;1.53;1.50;1.38;1.16;9.31;9.30;9.26;9.08;7.78;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:15:46;1.66;1.63;1.49;1.25;10.04;10.03;9.99;9.78;8.37;0.65
60286;SPS30;46141;52.382;5.270;2024-02-21T06:18:12;1.79;1.76;1.63;1.38;11.09;11.08;11.04;10.83;9.30;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:20:38;1.64;1.62;1.52;1.31;10.52;10.51;10.48;10.31;8.90;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:23:06;1.47;1.45;1.38;1.21;9.70;9.70;9.67;9.54;8.27;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:25:32;1.38;1.36;1.29;1.13;9.06;9.06;9.03;8.91;7.72;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T06:27:58;1.38;1.37;1.29;1.14;9.08;9.08;9.05;8.93;7.73;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:30:24;1.45;1.43;1.35;1.18;9.42;9.41;9.39;9.25;8.00;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T06:32:50;1.53;1.51;1.44;1.27;10.17;10.16;10.14;10.01;8.69;0.63
60286;SPS30;46141;52.382;5.270;2024-02-21T06:35:16;1.55;1.54;1.46;1.30;10.37;10.37;10.34;10.22;8.87;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T06:37:42;1.36;1.35;1.27;1.11;8.92;8.92;8.89;8.77;7.59;0.66
60286;SPS30;46141;52.382;5.270;2024-02-21T06:40:10;1.47;1.46;1.38;1.21;9.72;9.71;9.69;9.56;8.29;0.64
60286;SPS30;46141;52.382;5.270;2024-02-21T06:42:36;1.35;1.34;1.30;1.17;9.38;9.38;9.36;9.28;8.09;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:45:02;1.33;1.32;1.27;1.15;9.21;9.20;9.19;9.11;7.94;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:47:28;1.55;1.54;1.48;1.34;10.68;10.67;10.65;10.55;9.19;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:49:54;1.34;1.33;1.29;1.17;9.38;9.38;9.36;9.29;8.11;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T06:52:20;1.54;1.53;1.49;1.36;10.87;10.86;10.85;10.77;9.41;0.60
60286;SPS30;46141;52.382;5.270;2024-02-21T06:54:47;1.50;1.49;1.45;1.32;10.53;10.53;10.51;10.43;9.10;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:57:13;1.55;1.54;1.50;1.36;10.86;10.85;10.84;10.75;9.38;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T06:59:40;1.70;1.68;1.63;1.47;11.79;11.78;11.76;11.66;10.17;0.62
60286;SPS30;46141;52.382;5.270;2024-02-21T07:02:06;1.64;1.63;1.58;1.43;11.44;11.44;11.42;11.32;9.87;0.61
60286;SPS30;46141;52.382;5.270;2024-02-21T07:04:32;1.32;1.31;1.28;1.17;9.34;9.33;9.32;9.25;8.09;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T07:06:59;1.50;1.50;1.47;1.36;10.85;10.85;10.83;10.77;9.44;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T07:09:24;1.44;1.43;1.40;1.30;10.36;10.36;10.35;10.29;9.01;0.59
60286;SPS30;46141;52.382;5.270;2024-02-21T07:11:51;1.49;1.48;1.46;1.34;10.75;10.74;10.73;10.67;9.35;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T07:14:18;1.49;1.49;1.47;1.37;10.94;10.93;10.92;10.88;9.55;0.56
60286;SPS30;46141;52.382;5.270;2024-02-21T07:16:44;1.37;1.37;1.35;1.25;10.01;10.01;10.00;9.95;8.73;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T07:19:10;1.53;1.53;1.51;1.40;11.18;11.18;11.17;11.12;9.75;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T07:21:36;1.55;1.54;1.52;1.41;11.26;11.26;11.25;11.19;9.81;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T07:24:07;1.59;1.58;1.56;1.44;11.53;11.53;11.52;11.46;10.05;0.56
60286;SPS30;46141;52.382;5.270;2024-02-21T07:26:33;1.62;1.62;1.60;1.49;11.92;11.92;11.91;11.85;10.41;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T07:28:59;1.32;1.31;1.30;1.22;9.75;9.75;9.74;9.71;8.53;0.56
60286;SPS30;46141;52.382;5.270;2024-02-21T07:31:25;1.41;1.41;1.39;1.30;10.37;10.36;10.36;10.31;9.05;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T07:33:51;1.50;1.49;1.47;1.37;10.92;10.92;10.91;10.86;9.53;0.58
60286;SPS30;46141;52.382;5.270;2024-02-21T07:36:27;1.61;1.61;1.59;1.48;11.81;11.81;11.80;11.74;10.30;0.57
60286;SPS30;46141;52.382;5.270;2024-02-21T07:38:54;1.28;1.27;1.26;1.17;9.38;9.38;9.37;9.33;8.19;0.54
60286;SPS30;46141;52.382;5.270;2024-02-21T07:41:20;1.34;1.34;1.33;1.24;9.89;9.89;9.88;9.84;8.64;0.55
60286;SPS30;46141;52.382;5.270;2024-02-21T07:43:46;1.59;1.59;1.57;1.46;11.70;11.70;11.69;11.64;10.21;0.55
60286;SPS30;46141;52.382;5.270;2024-02-21T07:46:13;1.44;1.44;1.43;1.34;10.73;10.73;10.72;10.69;9.39;0.54
60286;SPS30;46141;52.382;5.270;2024-02-21T07:48:39;1.44;1.44;1.43;1.35;10.76;10.76;10.75;10.72;9.43;0.55
60286;SPS30;46141;52.382;5.270;2024-02-21T07:51:05;1.53;1.53;1.52;1.43;11.42;11.42;11.41;11.38;10.01;0.54
60286;SPS30;46141;52.382;5.270;2024-02-21T07:53:34;1.40;1.40;1.40;1.32;10.52;10.52;10.52;10.49;9.23;0.53
60286;SPS30;46141;52.382;5.270;2024-02-21T07:56:00;1.26;1.26;1.26;1.18;9.46;9.45;9.45;9.42;8.29;0.53
