sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2024-02-21T00:01:30;100788.80;;;6.78
66372;BMP180;53168;51.146;17.120;2024-02-21T00:04:05;100789.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:06:39;100784.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:09:13;100786.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:11:47;100783.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:14:21;100788.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:16:55;100787.00;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:19:30;100783.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:22:05;100786.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:24:39;100782.60;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:27:14;100776.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:29:48;100779.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:32:22;100776.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:34:59;100775.60;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:37:34;100775.60;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:40:10;100767.80;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:42:44;100763.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T00:45:18;100763.60;;;6.88
66372;BMP180;53168;51.146;17.120;2024-02-21T00:47:53;100762.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T00:50:30;100764.20;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T00:53:06;100760.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T00:55:41;100759.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T00:58:16;100753.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:00:51;100752.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:03:26;100747.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:06:00;100746.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:08:35;100745.20;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:11:09;100740.00;;;6.82
66372;BMP180;53168;51.146;17.120;2024-02-21T01:13:44;100738.00;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:16:18;100734.80;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:18:53;100736.00;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:21:28;100730.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:24:04;100730.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:26:39;100724.20;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:29:14;100721.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:31:49;100718.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:34:24;100722.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:37:06;100723.00;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:39:41;100722.40;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:42:16;100716.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:44:50;100720.60;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:47:26;100709.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:50:03;100714.20;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T01:52:39;100708.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:55:17;100708.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T01:57:52;100700.80;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T02:00:28;100696.00;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T02:03:06;100692.40;;;6.68
66372;BMP180;53168;51.146;17.120;2024-02-21T02:05:51;100692.80;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:12:09;100681.40;;;6.62
66372;BMP180;53168;51.146;17.120;2024-02-21T02:14:44;100675.40;;;6.64
66372;BMP180;53168;51.146;17.120;2024-02-21T02:17:18;100669.60;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:19:53;100666.00;;;6.58
66372;BMP180;53168;51.146;17.120;2024-02-21T02:22:33;100669.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T02:25:11;100666.40;;;6.54
66372;BMP180;53168;51.146;17.120;2024-02-21T02:28:09;100661.60;;;6.56
66372;BMP180;53168;51.146;17.120;2024-02-21T02:30:45;100667.60;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:33:20;100662.60;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:35:55;100659.60;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:38:31;100660.40;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:41:06;100657.20;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T02:43:41;100656.40;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T02:46:16;100651.20;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T02:48:50;100653.40;;;6.48
66372;BMP180;53168;51.146;17.120;2024-02-21T02:51:25;100652.40;;;6.46
66372;BMP180;53168;51.146;17.120;2024-02-21T02:54:00;100649.40;;;6.44
66372;BMP180;53168;51.146;17.120;2024-02-21T02:56:35;100645.40;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T02:59:09;100644.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T03:01:44;100645.20;;;6.30
66372;BMP180;53168;51.146;17.120;2024-02-21T03:04:19;100639.00;;;6.28
66372;BMP180;53168;51.146;17.120;2024-02-21T03:06:53;100636.80;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:09:28;100637.00;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:12:03;100639.20;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:17:04;100632.80;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:19:39;100629.60;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:22:13;100631.80;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:24:49;100632.40;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:27:24;100629.40;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:29:58;100625.60;;;6.20
66372;BMP180;53168;51.146;17.120;2024-02-21T03:32:33;100623.20;;;6.30
66372;BMP180;53168;51.146;17.120;2024-02-21T03:35:09;100624.00;;;6.30
66372;BMP180;53168;51.146;17.120;2024-02-21T03:37:47;100624.40;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T03:40:22;100620.40;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T03:42:57;100621.80;;;6.42
66372;BMP180;53168;51.146;17.120;2024-02-21T03:45:31;100622.20;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T03:48:08;100616.00;;;6.48
66372;BMP180;53168;51.146;17.120;2024-02-21T03:50:43;100618.00;;;6.46
66372;BMP180;53168;51.146;17.120;2024-02-21T03:53:17;100612.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T03:55:52;100612.40;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T03:58:26;100606.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:01:04;100605.80;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:03:38;100609.60;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:06:13;100608.60;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:08:49;100610.20;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:11:23;100609.60;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:13:58;100609.40;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:16:32;100600.60;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:19:07;100592.80;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:34:45;100572.20;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T04:37:20;100578.00;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T04:39:55;100575.20;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T04:42:29;100574.20;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T04:45:05;100572.80;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:47:40;100572.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T04:50:17;100572.80;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:52:52;100572.80;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:55:27;100564.80;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T04:58:02;100568.80;;;6.42
66372;BMP180;53168;51.146;17.120;2024-02-21T05:00:37;100565.40;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:03:12;100563.40;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:05:55;100560.20;;;6.48
66372;BMP180;53168;51.146;17.120;2024-02-21T05:08:31;100559.80;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:11:12;100550.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:13:47;100551.80;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:16:22;100550.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:18:57;100547.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:21:32;100545.20;;;6.46
66372;BMP180;53168;51.146;17.120;2024-02-21T05:24:07;100546.20;;;6.46
66372;BMP180;53168;51.146;17.120;2024-02-21T05:26:42;100548.60;;;6.42
66372;BMP180;53168;51.146;17.120;2024-02-21T05:29:16;100543.60;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:32:00;100545.20;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:34:35;100535.80;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:37:10;100542.40;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T05:39:45;100544.40;;;6.46
66372;BMP180;53168;51.146;17.120;2024-02-21T05:42:20;100543.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:44:54;100533.40;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:47:29;100536.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:50:04;100537.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:52:39;100541.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:55:14;100530.00;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T05:57:53;100529.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T06:00:27;100530.20;;;6.40
66372;BMP180;53168;51.146;17.120;2024-02-21T06:03:03;100534.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T06:05:40;100529.00;;;6.50
66372;BMP180;53168;51.146;17.120;2024-02-21T06:08:18;100527.40;;;6.52
66372;BMP180;53168;51.146;17.120;2024-02-21T06:10:53;100531.00;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T06:13:28;100532.00;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T06:16:04;100529.80;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T06:18:39;100527.20;;;6.60
66372;BMP180;53168;51.146;17.120;2024-02-21T06:21:14;100526.20;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T06:23:49;100528.60;;;6.70
66372;BMP180;53168;51.146;17.120;2024-02-21T06:26:24;100524.20;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T06:28:58;100522.40;;;6.80
66372;BMP180;53168;51.146;17.120;2024-02-21T06:31:36;100518.40;;;6.84
66372;BMP180;53168;51.146;17.120;2024-02-21T06:34:11;100519.80;;;6.90
66372;BMP180;53168;51.146;17.120;2024-02-21T06:36:48;100517.00;;;7.00
66372;BMP180;53168;51.146;17.120;2024-02-21T06:39:22;100523.00;;;7.00
66372;BMP180;53168;51.146;17.120;2024-02-21T06:41:57;100520.40;;;7.10
66372;BMP180;53168;51.146;17.120;2024-02-21T06:44:36;100525.40;;;7.20
66372;BMP180;53168;51.146;17.120;2024-02-21T06:47:13;100522.00;;;7.20
66372;BMP180;53168;51.146;17.120;2024-02-21T06:49:51;100525.80;;;7.30
66372;BMP180;53168;51.146;17.120;2024-02-21T06:52:26;100520.00;;;7.40
66372;BMP180;53168;51.146;17.120;2024-02-21T06:55:01;100524.60;;;7.48
66372;BMP180;53168;51.146;17.120;2024-02-21T06:57:35;100519.60;;;7.50
66372;BMP180;53168;51.146;17.120;2024-02-21T07:00:14;100520.40;;;7.60
66372;BMP180;53168;51.146;17.120;2024-02-21T07:02:51;100520.00;;;7.68
66372;BMP180;53168;51.146;17.120;2024-02-21T07:05:25;100515.80;;;7.72
66372;BMP180;53168;51.146;17.120;2024-02-21T07:08:00;100516.20;;;7.80
66372;BMP180;53168;51.146;17.120;2024-02-21T07:10:37;100514.20;;;7.90
66372;BMP180;53168;51.146;17.120;2024-02-21T07:13:11;100515.40;;;8.00
66372;BMP180;53168;51.146;17.120;2024-02-21T07:15:46;100517.40;;;8.10
66372;BMP180;53168;51.146;17.120;2024-02-21T07:18:21;100515.20;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:21:00;100514.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T07:23:34;100507.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T07:26:09;100516.00;;;8.34
66372;BMP180;53168;51.146;17.120;2024-02-21T07:28:44;100508.40;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T07:31:19;100510.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T07:33:55;100505.20;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T07:36:31;100502.40;;;8.26
66372;BMP180;53168;51.146;17.120;2024-02-21T07:39:06;100503.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:41:41;100498.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:44:18;100497.60;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:46:53;100504.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:49:28;100503.80;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:52:05;100498.80;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:54:40;100500.20;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:57:15;100495.00;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T07:59:50;100491.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:02:24;100491.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:05:01;100485.00;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:07:36;100487.00;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:10:12;100479.00;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:12:48;100475.60;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:15:22;100479.40;;;8.20
66372;BMP180;53168;51.146;17.120;2024-02-21T08:18:02;100483.00;;;8.22
66372;BMP180;53168;51.146;17.120;2024-02-21T08:20:37;100476.20;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:23:12;100478.00;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:25:47;100474.80;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:28:21;100469.00;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:30:56;100463.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:33:31;100471.60;;;8.30
66372;BMP180;53168;51.146;17.120;2024-02-21T08:36:07;100470.40;;;8.32
66372;BMP180;53168;51.146;17.120;2024-02-21T08:38:42;100467.00;;;8.40
66372;BMP180;53168;51.146;17.120;2024-02-21T08:41:17;100466.40;;;8.50
66372;BMP180;53168;51.146;17.120;2024-02-21T08:43:52;100463.80;;;8.60
66372;BMP180;53168;51.146;17.120;2024-02-21T08:46:27;100464.00;;;8.70
66372;BMP180;53168;51.146;17.120;2024-02-21T08:49:03;100461.60;;;8.70
66372;BMP180;53168;51.146;17.120;2024-02-21T08:51:38;100461.80;;;8.70
66372;BMP180;53168;51.146;17.120;2024-02-21T08:54:13;100451.60;;;8.78
66372;BMP180;53168;51.146;17.120;2024-02-21T08:56:47;100454.00;;;8.90
66372;BMP180;53168;51.146;17.120;2024-02-21T08:59:22;100451.40;;;8.90
66372;BMP180;53168;51.146;17.120;2024-02-21T09:01:57;100450.00;;;9.04
66372;BMP180;53168;51.146;17.120;2024-02-21T09:04:32;100457.00;;;9.12
66372;BMP180;53168;51.146;17.120;2024-02-21T09:07:07;100457.00;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T09:09:42;100457.20;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T09:12:16;100454.60;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T09:14:51;100456.80;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T09:17:26;100453.20;;;9.24
66372;BMP180;53168;51.146;17.120;2024-02-21T09:22:31;100447.20;;;9.12
66372;BMP180;53168;51.146;17.120;2024-02-21T09:25:06;100448.00;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T09:27:37;100446.40;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T09:30:10;100443.60;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T09:32:43;100448.00;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T09:35:14;100448.60;;;8.98
66372;BMP180;53168;51.146;17.120;2024-02-21T09:37:45;100448.60;;;8.90
66372;BMP180;53168;51.146;17.120;2024-02-21T09:40:17;100448.20;;;8.92
66372;BMP180;53168;51.146;17.120;2024-02-21T09:42:50;100449.80;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T09:45:26;100441.60;;;9.08
66372;BMP180;53168;51.146;17.120;2024-02-21T09:48:25;100443.80;;;9.16
66372;BMP180;53168;51.146;17.120;2024-02-21T09:51:02;100436.20;;;9.44
66372;BMP180;53168;51.146;17.120;2024-02-21T09:53:34;100437.60;;;9.70
66372;BMP180;53168;51.146;17.120;2024-02-21T09:56:10;100434.40;;;9.80
66372;BMP180;53168;51.146;17.120;2024-02-21T09:58:44;100437.40;;;9.80
66372;BMP180;53168;51.146;17.120;2024-02-21T10:01:17;100440.40;;;9.70
66372;BMP180;53168;51.146;17.120;2024-02-21T10:04:04;100444.60;;;9.60
66372;BMP180;53168;51.146;17.120;2024-02-21T10:06:36;100440.80;;;9.50
66372;BMP180;53168;51.146;17.120;2024-02-21T10:09:08;100441.60;;;9.40
66372;BMP180;53168;51.146;17.120;2024-02-21T10:11:39;100440.40;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T10:14:10;100437.60;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T10:16:41;100440.60;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:19:19;100435.60;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:22:09;100446.60;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:24:40;100443.40;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T10:27:12;100437.00;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T10:29:49;100436.00;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T10:32:21;100442.40;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T10:35:04;100440.60;;;9.00
66372;BMP180;53168;51.146;17.120;2024-02-21T10:50:31;100421.40;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:53:20;100422.80;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:56:10;100416.40;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T10:58:49;100404.80;;;9.10
66372;BMP180;53168;51.146;17.120;2024-02-21T11:06:01;100387.60;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:08:38;100387.00;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:11:15;100390.20;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:14:17;100394.00;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:16:52;100389.00;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:19:29;100391.60;;;9.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:22:15;100387.80;;;9.22
66372;BMP180;53168;51.146;17.120;2024-02-21T11:24:51;100385.60;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T11:27:27;100379.80;;;9.30
66372;BMP180;53168;51.146;17.120;2024-02-21T11:30:03;100373.80;;;9.40
66372;BMP180;53168;51.146;17.120;2024-02-21T11:32:38;100367.60;;;9.50
66372;BMP180;53168;51.146;17.120;2024-02-21T11:35:22;100359.00;;;9.62
66372;BMP180;53168;51.146;17.120;2024-02-21T11:37:58;100355.80;;;9.80
66372;BMP180;53168;51.146;17.120;2024-02-21T11:40:44;100343.60;;;10.00
66372;BMP180;53168;51.146;17.120;2024-02-21T11:43:19;100339.40;;;10.16
66372;BMP180;53168;51.146;17.120;2024-02-21T11:46:02;100343.60;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T11:48:37;100339.40;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T11:51:12;100335.80;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T11:53:55;100338.00;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T11:56:36;100346.20;;;10.20
66372;BMP180;53168;51.146;17.120;2024-02-21T11:59:11;100343.20;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T12:01:46;100335.20;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T12:04:21;100331.40;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T12:06:58;100333.80;;;10.20
66372;BMP180;53168;51.146;17.120;2024-02-21T12:09:33;100328.00;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T12:12:09;100328.80;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T12:14:44;100322.60;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T12:17:19;100316.00;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T12:33:02;100294.00;;;10.48
66372;BMP180;53168;51.146;17.120;2024-02-21T12:35:51;100283.60;;;10.50
66372;BMP180;53168;51.146;17.120;2024-02-21T12:38:30;100283.20;;;10.50
66372;BMP180;53168;51.146;17.120;2024-02-21T12:41:06;100278.80;;;10.46
66372;BMP180;53168;51.146;17.120;2024-02-21T12:43:43;100278.80;;;10.50
66372;BMP180;53168;51.146;17.120;2024-02-21T12:46:18;100263.80;;;10.46
66372;BMP180;53168;51.146;17.120;2024-02-21T12:48:53;100264.80;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T12:51:27;100262.20;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T12:54:03;100255.20;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T12:56:37;100255.20;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T12:59:12;100246.20;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T13:01:47;100245.80;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:04:22;100235.40;;;10.20
66372;BMP180;53168;51.146;17.120;2024-02-21T13:06:58;100237.40;;;10.20
66372;BMP180;53168;51.146;17.120;2024-02-21T13:09:32;100241.00;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T13:12:08;100234.20;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T13:14:44;100233.40;;;10.02
66372;BMP180;53168;51.146;17.120;2024-02-21T13:17:19;100227.20;;;10.00
66372;BMP180;53168;51.146;17.120;2024-02-21T13:19:55;100229.80;;;10.00
66372;BMP180;53168;51.146;17.120;2024-02-21T13:22:30;100227.00;;;10.00
66372;BMP180;53168;51.146;17.120;2024-02-21T13:25:10;100221.40;;;10.10
66372;BMP180;53168;51.146;17.120;2024-02-21T13:27:52;100220.80;;;10.18
66372;BMP180;53168;51.146;17.120;2024-02-21T13:30:27;100210.40;;;10.24
66372;BMP180;53168;51.146;17.120;2024-02-21T13:33:02;100208.40;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:35:37;100203.00;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:38:12;100198.00;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:40:47;100204.00;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T13:43:24;100197.00;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T13:46:01;100194.80;;;10.42
66372;BMP180;53168;51.146;17.120;2024-02-21T13:48:43;100193.80;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T13:51:31;100193.40;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:54:06;100185.20;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:56:44;100185.40;;;10.30
66372;BMP180;53168;51.146;17.120;2024-02-21T13:59:19;100179.20;;;10.38
66372;BMP180;53168;51.146;17.120;2024-02-21T14:01:54;100177.80;;;10.40
66372;BMP180;53168;51.146;17.120;2024-02-21T14:04:29;100174.40;;;10.44
66372;BMP180;53168;51.146;17.120;2024-02-21T14:07:05;100160.80;;;10.50
66372;BMP180;53168;51.146;17.120;2024-02-21T14:09:40;100161.00;;;10.58
66372;BMP180;53168;51.146;17.120;2024-02-21T14:12:17;100159.00;;;10.60
66372;BMP180;53168;51.146;17.120;2024-02-21T14:14:53;100155.80;;;10.60
66372;BMP180;53168;51.146;17.120;2024-02-21T14:17:30;100152.40;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:20:06;100143.40;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:22:41;100141.00;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:25:16;100145.00;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:27:51;100148.20;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:30:26;100157.20;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:33:01;100151.00;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:35:36;100145.40;;;10.68
66372;BMP180;53168;51.146;17.120;2024-02-21T14:38:11;100147.40;;;10.68
66372;BMP180;53168;51.146;17.120;2024-02-21T14:40:46;100145.80;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:43:25;100142.80;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:46:09;100140.20;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:48:45;100137.00;;;10.72
66372;BMP180;53168;51.146;17.120;2024-02-21T14:51:20;100126.60;;;10.70
66372;BMP180;53168;51.146;17.120;2024-02-21T14:54:21;100136.20;;;10.70
