sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:01:03;46.85;42.73;52.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:03:29;46.97;43.15;53.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:05:55;46.88;41.70;53.55;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:08:21;46.92;42.01;53.21;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:10:46;47.02;41.97;52.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:13:12;46.90;41.66;52.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:15:39;46.25;40.32;51.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:18:05;46.61;41.11;53.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:20:33;46.77;42.96;53.11;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:22:59;46.70;41.53;52.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:25:25;46.75;42.71;52.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:27:53;46.94;42.93;53.36;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:30:19;46.95;42.23;52.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:32:45;46.92;42.29;53.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:35:11;46.93;42.62;52.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:37:37;46.86;41.81;53.10;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:40:03;46.94;42.93;53.49;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:42:30;46.94;43.05;52.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:44:56;46.96;41.21;53.53;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:47:22;46.95;43.22;53.40;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:49:48;46.97;42.76;52.36;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:52:13;46.94;42.05;53.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:54:39;46.84;41.90;52.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:57:05;46.45;42.51;55.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T00:59:31;46.51;40.69;54.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:02:00;46.43;40.94;53.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:04:26;46.49;41.52;53.49;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:06:51;46.49;42.12;54.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:09:17;46.51;39.79;53.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:11:43;46.49;40.49;52.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:14:09;46.41;40.12;54.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:16:36;46.43;42.49;55.18;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:19:02;46.63;40.98;54.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:21:30;46.82;40.92;55.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:23:56;46.86;41.86;54.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:26:22;47.45;41.42;54.28;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:28:47;47.73;42.72;53.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:31:13;47.64;39.93;53.26;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:33:40;47.48;42.51;53.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:36:06;47.07;41.03;53.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:38:32;46.89;37.47;62.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:41:01;46.30;41.51;54.34;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:43:27;46.30;39.86;56.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:45:53;46.27;37.86;56.56;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:48:20;46.40;38.31;55.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:50:47;46.33;39.89;56.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:53:14;46.43;39.86;56.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:55:44;46.16;37.03;56.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T01:58:12;46.09;38.10;54.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:00:38;46.08;36.33;55.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:03:06;46.31;38.64;54.43;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:05:32;46.30;39.24;55.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:07:58;46.31;39.21;55.11;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:10:23;46.15;37.39;55.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:12:49;46.20;38.03;54.58;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:15:15;46.14;39.01;55.14;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:17:41;46.15;39.66;55.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:20:07;46.15;37.71;55.65;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:22:33;46.18;39.46;56.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:25:02;46.11;38.38;56.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:30:07;46.10;37.32;55.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:32:33;46.08;38.89;53.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:34:59;46.34;40.52;54.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:37:25;46.32;38.45;55.40;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:39:50;46.35;39.73;54.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:42:16;46.18;37.82;54.83;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:44:45;46.31;40.74;55.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:47:11;46.44;38.95;55.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:49:36;46.28;37.55;56.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:52:02;46.03;39.05;56.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:54:28;45.95;39.75;55.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:56:54;46.48;41.52;54.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T02:59:20;46.23;37.74;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:01:49;46.10;37.52;54.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:04:21;46.37;38.75;56.56;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:06:47;46.15;37.13;55.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:09:13;46.54;39.41;56.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:11:41;46.49;38.71;55.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:14:08;46.57;39.19;56.46;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:16:36;46.54;39.35;56.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:19:04;46.49;38.44;55.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:21:30;46.65;41.31;56.13;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:23:56;46.47;38.02;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:26:22;46.44;40.07;55.46;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:28:48;46.65;39.16;53.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:31:14;46.48;39.73;53.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:33:42;46.64;40.85;54.66;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:36:17;46.67;39.07;57.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:38:43;46.50;39.28;54.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:41:16;46.51;39.30;55.29;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:43:42;46.55;39.58;54.72;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:46:08;46.47;39.44;54.28;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:48:34;46.32;38.01;56.53;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:51:00;46.40;38.30;55.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:53:25;46.65;39.13;56.29;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:55:51;46.54;40.37;55.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T03:58:17;46.40;37.87;56.68;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:00:43;46.27;38.23;54.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:03:09;46.42;39.65;54.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:05:35;46.39;38.70;54.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:08:02;46.60;41.44;55.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:10:28;46.56;37.97;55.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:12:54;46.58;39.08;56.10;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:15:20;46.80;41.30;56.53;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:17:48;46.94;40.85;56.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:20:15;46.61;39.61;55.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:22:44;46.73;39.39;57.84;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:25:10;46.70;40.08;56.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:27:39;46.57;40.75;54.74;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:30:05;46.78;40.17;56.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:32:31;46.78;39.50;55.90;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:34:57;46.75;38.38;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:37:23;46.77;41.12;57.66;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:39:52;46.85;39.84;56.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:42:18;46.77;39.14;55.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:44:43;46.74;39.59;55.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:47:11;46.88;40.41;55.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:49:40;46.47;38.17;54.15;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:52:06;45.92;38.18;55.67;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:54:32;45.91;39.20;55.79;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:57:00;46.03;38.29;55.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T04:59:26;46.46;40.38;54.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:01:52;46.13;38.15;55.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:04:18;46.40;39.55;55.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:06:44;44.42;37.88;54.60;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:09:09;43.98;38.83;55.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:11:38;44.22;39.04;54.48;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:14:06;44.33;39.34;55.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:16:32;44.38;39.12;52.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:18:58;44.45;38.75;55.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:21:24;45.98;39.27;56.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:23:50;46.65;40.21;55.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:26:22;46.66;40.17;55.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:28:48;46.69;40.14;55.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:31:15;46.58;39.70;55.22;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:33:42;46.67;38.72;56.79;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:36:10;46.65;39.35;56.82;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:38:36;46.60;39.77;54.96;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:41:02;46.67;38.63;55.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:43:28;46.51;40.22;55.33;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:45:57;46.65;39.20;55.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:48:23;46.42;40.02;56.28;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:50:49;46.49;40.87;56.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:53:15;46.55;39.96;54.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:55:41;46.25;38.97;54.23;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T05:58:07;46.51;40.39;55.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:00:36;46.52;39.44;55.24;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:03:02;46.63;40.24;55.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:05:41;46.68;40.82;55.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:08:07;46.60;39.04;54.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:10:33;46.54;40.14;56.17;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:13:01;46.56;39.77;56.34;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:15:27;46.41;38.86;54.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:17:53;46.66;39.36;55.73;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:20:19;46.54;40.46;55.49;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:22:45;46.61;39.91;56.58;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:25:13;46.57;41.42;56.36;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:27:41;46.52;39.70;54.03;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:30:07;46.70;38.58;54.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:32:33;46.46;38.96;55.01;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:34:59;46.63;41.24;56.34;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:37:27;46.59;39.50;53.80;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:39:57;46.58;40.76;53.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:42:26;46.50;40.84;56.72;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:44:52;46.54;39.10;54.63;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:47:18;46.60;39.50;54.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:49:48;46.18;40.08;54.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:52:13;46.30;38.64;54.65;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:54:42;46.55;41.19;56.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:57:11;46.53;40.14;53.64;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T06:59:37;45.97;41.56;54.94;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:02:03;45.79;40.40;53.61;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:04:29;45.82;41.45;54.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:06:57;45.90;40.24;54.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:09:23;45.11;39.84;50.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:11:48;45.05;39.89;51.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:14:14;45.04;38.98;51.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:16:41;45.10;38.16;50.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:19:06;45.10;39.53;50.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:21:32;45.57;39.88;51.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:24:02;45.68;39.68;50.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:29:14;44.93;37.61;49.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:31:40;44.95;39.40;50.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:34:06;44.88;40.03;51.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:36:32;44.82;40.28;50.34;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:38:58;44.92;40.24;50.18;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:41:29;44.93;39.70;51.08;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:43:59;44.94;38.30;50.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:46:25;45.15;40.19;51.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:48:51;45.17;40.03;51.21;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:51:17;45.18;40.12;49.02;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:53:44;45.18;38.90;50.31;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:56:15;45.16;39.69;50.14;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T07:58:41;45.01;39.38;49.04;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:01:10;45.37;40.30;50.49;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:03:39;45.40;40.61;49.71;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:06:05;45.39;42.54;49.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:08:33;45.30;40.86;49.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:10:59;45.33;41.93;50.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:13:27;45.21;40.92;50.15;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:15:54;45.03;41.54;49.82;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:18:20;45.03;40.93;49.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:20:45;44.98;41.49;50.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:23:11;44.96;42.24;48.59;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:25:37;45.01;41.53;48.72;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:28:03;45.04;41.12;50.01;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:30:29;45.00;40.13;49.81;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:32:54;45.06;40.72;49.28;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:35:20;44.93;37.85;50.05;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:37:49;44.68;35.33;48.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:40:15;44.53;38.38;48.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:42:47;44.53;36.95;49.06;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:45:12;44.65;34.12;50.69;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:47:39;44.74;33.46;49.58;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:50:05;44.70;33.29;50.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:52:31;44.59;33.47;48.07;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:54:57;44.59;33.21;49.30;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:57:23;44.73;33.89;49.00;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T08:59:49;44.82;33.00;49.01;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:02:14;44.51;33.67;49.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:04:43;44.68;33.69;48.36;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:07:12;44.77;33.83;48.93;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:09:38;44.65;33.43;48.47;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:12:08;46.33;34.02;53.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:14:36;46.96;33.71;54.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:17:09;45.66;34.03;51.52;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:19:35;45.73;34.21;48.50;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:22:01;45.86;34.39;48.89;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:24:27;45.81;34.30;49.20;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:26:53;45.76;34.60;48.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:29:18;45.81;35.32;49.18;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:31:44;45.66;35.01;50.86;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:34:11;45.80;33.99;48.77;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:36:37;45.72;33.95;49.24;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:39:03;45.92;33.92;49.55;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:41:29;45.71;33.79;50.48;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:43:57;45.75;34.06;49.19;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:46:40;45.70;33.63;49.16;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:51:54;45.72;33.73;49.51;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:54:21;45.80;33.92;49.38;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:56:47;45.89;34.27;49.84;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T09:59:16;45.09;33.57;50.01;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:01:45;44.45;33.26;48.95;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:04:12;44.55;33.90;49.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:06:38;44.49;33.51;49.37;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:09:23;45.32;41.61;48.78;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:12:07;45.45;42.16;49.54;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:14:35;45.47;36.75;56.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:17:01;45.61;37.70;59.40;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:19:28;45.81;34.24;53.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:22:00;45.68;34.25;56.44;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:24:27;44.30;33.47;51.76;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:27:03;47.24;33.52;56.32;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:29:30;48.92;33.62;57.15;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:32:17;44.61;34.30;56.88;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:34:42;44.30;33.53;51.41;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:37:10;47.32;33.87;55.45;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:39:37;48.35;33.16;55.35;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:42:04;44.36;33.80;53.56;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:44:30;44.31;33.57;50.75;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:46:59;44.47;33.57;52.85;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:49:26;44.37;33.67;49.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:54:53;44.42;34.10;50.70;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:57:21;44.41;33.98;55.12;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T10:59:48;44.69;33.42;55.39;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:02:16;44.28;33.32;50.91;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:04:42;50.50;33.54;56.80;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:07:08;51.05;34.02;56.99;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:09:37;44.23;33.61;53.68;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:12:04;48.44;32.89;57.58;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:14:30;48.96;33.83;57.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:17:01;44.33;33.77;55.92;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:19:28;44.16;33.51;51.10;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:21:54;44.14;33.65;53.42;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:24:27;44.13;33.78;51.97;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:26:54;44.09;33.59;51.09;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:29:24;44.04;33.17;50.43;;
72917;Laerm;61366;52.15931461;4.47662489;2024-02-21T11:31:54;44.10;33.60;51.05;;
