sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:03:23;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:07:59;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:12:38;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:17:14;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:21:50;6.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:26:26;6.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:31:03;5.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:35:39;5.0;;4.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:40:16;6.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:44:52;6.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:49:29;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:54:05;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T00:58:41;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:03:18;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:07:54;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:12:30;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:17:07;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:21:43;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:26:19;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:30:55;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:35:32;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:40:12;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:44:50;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:49:26;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:54:03;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T01:58:42;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:03:24;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:08:01;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:12:38;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:17:15;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:21:56;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:27:04;6.0;;6.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:31:40;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:36:16;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:40:53;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:45:29;6.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:50:07;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:54:45;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T02:59:21;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:03:57;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:08:32;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:13:09;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:17:46;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:22:22;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:26:58;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:31:34;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:36:13;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:40:50;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:45:26;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:50:04;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:54:44;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T03:59:20;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:03:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:08:34;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:13:11;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:17:47;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:22:23;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:26:59;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:31:35;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:36:11;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:40:48;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:45:24;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:50:00;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:54:36;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T04:59:12;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:03:49;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:08:25;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:13:01;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:17:38;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:22:16;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:26:53;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:31:55;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:36:32;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:41:08;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:45:45;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:50:21;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:54:57;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T05:59:33;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:04:09;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:08:45;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:13:23;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:17:59;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:22:35;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:27:12;8.0;;8.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:31:48;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:36:24;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:41:01;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:45:37;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:50:15;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:54:51;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T06:59:28;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:04:04;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:08:41;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:13:17;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:17:53;9.0;;9.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:22:30;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:27:06;12.0;;12.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:31:43;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:36:28;16.0;;15.0;14.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:41:06;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:45:42;14.0;;13.0;12.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:50:18;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:54:54;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T07:59:31;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:04:06;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:08:42;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:13:18;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:17:54;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:22:31;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:27:07;10.0;;10.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:31:43;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:36:19;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:40:56;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:45:32;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:50:09;10.0;;10.0;9.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:54:46;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T08:59:22;9.0;;9.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:03:58;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:08:34;8.0;;8.0;8.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:13:10;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:17:47;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:22:23;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:27:02;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:31:39;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:36:15;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:40:59;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:45:55;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:50:36;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T09:55:19;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:00:01;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:04:40;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:09:21;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:14:03;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:18:42;7.0;;7.0;7.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:23:18;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:27:55;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:32:32;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:37:10;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:41:48;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:46:24;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:51:07;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T10:56:01;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:00:57;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:05:33;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:10:22;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:15:04;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:19:41;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:24:26;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:29:07;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:33:47;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:38:23;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:42:59;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:47:35;6.0;;6.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:52:12;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T11:56:48;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:01:25;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:06:01;12.0;;12.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:10:39;12.0;;12.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:15:18;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:19:56;18.0;;18.0;16.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:24:33;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:29:09;11.0;;11.0;10.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:33:45;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:38:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:42:58;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:47:36;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:52:12;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T12:56:49;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:01:25;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:06:02;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:10:39;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:15:16;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:19:52;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:24:30;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:29:06;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:33:42;4.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:38:18;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:42:54;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:47:30;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:52:06;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T13:56:43;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:01:19;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:05:55;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:10:31;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:15:08;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:19:45;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:24:21;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:28:58;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:33:34;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:38:12;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:42:48;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:47:25;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:52:01;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T14:56:37;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:01:14;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:05:51;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:10:27;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:15:03;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:19:43;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:24:20;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:28:57;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:33:33;3.0;;3.0;2.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:38:09;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:42:46;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:47:23;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:51:59;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T15:56:35;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:01:11;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:05:48;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:10:24;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:15:00;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:28:48;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:33:24;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:38:00;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:42:37;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:47:13;3.0;;3.0;3.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:51:49;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T16:56:24;5.0;;5.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:01:00;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:05:36;7.0;;7.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:10:13;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:14:50;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:19:26;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:24:03;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:28:41;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:33:17;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:37:53;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:42:29;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:47:06;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:51:42;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T17:56:18;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:00:54;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:05:30;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:10:08;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:14:45;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:19:21;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:23:57;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:28:33;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:33:09;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:37:45;5.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:42:21;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:46:57;4.0;;4.0;4.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:51:33;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T18:56:10;6.0;;5.0;5.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:00:46;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:05:22;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:09:57;7.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:14:33;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:19:09;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:23:45;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:28:22;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:32:58;6.0;;6.0;6.0;;;;;;
64968;SPS30;51502;47.46277737;8.32782716;2024-02-21T19:37:34;6.0;;6.0;6.0;;;;;;
