sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:00:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:05:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:15:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:20:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:25:11;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:30:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:35:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:40:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:50:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T00:55:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:00:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:10:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:30:11;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:35:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:40:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:45:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:50:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T01:55:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:00:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:05:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:15:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:20:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:25:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:30:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:35:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:45:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T02:55:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:00:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:05:12;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:10:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:15:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:20:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:25:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:30:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:50:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T03:55:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:00:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:05:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:10:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:15:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:20:14;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:25:10;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:30:11;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:35:10;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:40:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:45:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:50:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T04:55:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:00:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:05:10;3.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:10:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:15:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:20:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:30:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:35:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:40:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:45:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T05:55:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:00:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:05:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:10:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:15:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:20:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:25:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:30:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:50:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T06:55:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:00:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:15:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:20:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:25:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:30:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:40:13;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:45:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:50:11;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T07:55:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:00:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:05:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:15:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:20:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:25:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:30:15;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:40:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:45:20;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:50:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T08:55:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:00:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:05:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:10:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:15:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:20:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:30:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:35:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:40:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:45:15;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:50:11;unavailable
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T09:55:11;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:00:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:05:20;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:10:12;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:15:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:20:18;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:25:16;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:35:13;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:40:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:45:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:50:12;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T10:55:16;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:00:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:05:13;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:10:26;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:15:14;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:20:20;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:25:22;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:30:11;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:35:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:45:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:50:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T11:55:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:00:20;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:05:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:10:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:15:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:30:12;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:40:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T12:55:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:05:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:15:16;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:25:15;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:35:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:40:15;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:50:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T13:55:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:00:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:05:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:15:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:25:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:30:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:35:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:40:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:50:16;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T14:55:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:00:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:05:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:15:12;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:25:15;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:30:12;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:40:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:45:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T15:55:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:00:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:05:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:10:12;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:20:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:25:12;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:35:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:40:12;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T16:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:05:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:15:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:25:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:30:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:40:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:45:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:50:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T17:55:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:00:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:05:11;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:10:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:15:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:20:11;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:25:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:30:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:40:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:45:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:50:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T18:55:14;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:00:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:05:13;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:10:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:15:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:25:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:30:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:40:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:45:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T19:55:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:00:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:05:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:15:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:20:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:25:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:30:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:35:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:40:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:45:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:50:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T20:55:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:00:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:05:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:25:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:30:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:40:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:50:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T21:55:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:00:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:05:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:10:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:15:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:20:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:25:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:30:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:35:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:40:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:45:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:50:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T22:55:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:00:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:15:11;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:25:11;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:40:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:45:11;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:50:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2024-02-21T23:55:10;5.9
