sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:01:30;54.07;49.32;62.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:03:58;57.28;48.48;83.18;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:06:25;54.42;48.82;70.81;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:08:53;58.61;47.71;81.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:11:21;54.20;47.93;71.74;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:13:49;55.07;47.30;75.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:16:18;54.80;48.61;71.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:18:45;56.74;48.10;73.60;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:21:12;57.63;48.97;81.84;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:23:45;58.80;47.93;81.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:26:18;58.47;47.51;82.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:28:45;58.41;47.60;80.14;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:31:12;62.76;48.33;91.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:33:39;56.95;49.69;75.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:36:07;55.59;49.15;74.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:38:34;56.80;48.52;81.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:41:01;60.09;48.36;81.30;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:43:28;59.43;49.35;82.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:45:55;57.81;48.51;79.44;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:48:23;59.49;50.63;83.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:50:50;57.33;49.74;80.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:53:17;62.64;48.52;90.99;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:55:44;58.23;48.50;78.07;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T00:58:12;57.38;47.35;78.00;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:00:39;56.34;48.56;66.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:03:06;55.74;48.69;72.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:05:33;57.04;50.12;77.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:08:01;56.08;50.00;73.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:10:28;57.93;49.92;73.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:12:55;55.25;49.92;72.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:15:22;55.45;49.28;75.81;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:17:50;56.81;49.13;78.84;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:20:21;56.71;48.74;76.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:22:49;56.35;49.43;77.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:25:16;57.94;50.33;80.76;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:27:44;59.24;50.21;86.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:30:11;60.17;49.83;84.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:32:38;64.69;50.13;88.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:35:06;56.22;50.90;76.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:37:34;57.20;49.96;80.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:40:01;59.91;51.07;81.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:42:30;68.53;50.04;90.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:44:57;60.75;50.84;80.10;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:47:24;64.68;50.31;87.06;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:49:51;59.59;51.08;82.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:52:19;55.97;49.72;71.98;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:54:46;59.85;50.76;80.87;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:57:14;63.70;51.60;90.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T01:59:42;61.17;51.15;86.60;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:02:09;61.16;50.75;86.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:04:38;58.55;51.39;73.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:07:06;57.82;50.90;77.67;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:09:34;61.77;51.43;84.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:12:01;62.94;51.89;84.51;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:14:29;65.64;52.52;90.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:16:56;64.98;51.62;91.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:19:23;59.56;51.05;81.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:21:53;58.69;52.05;80.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:24:24;58.41;51.87;78.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:26:52;57.39;51.38;73.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:29:19;58.11;54.82;71.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:31:47;65.85;52.69;94.94;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:34:14;57.98;52.83;73.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:36:41;65.08;54.24;82.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:39:09;63.91;54.79;89.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:41:36;59.51;54.35;78.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:44:03;68.12;54.08;96.21;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:46:30;58.99;53.67;77.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:48:57;60.05;54.20;79.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:51:25;59.30;54.10;76.50;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:53:52;59.58;53.94;76.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:56:19;64.58;53.90;84.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T02:58:46;66.24;54.70;90.31;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:01:13;66.16;55.25;93.70;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:03:41;63.39;55.23;87.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:06:09;61.88;54.74;89.96;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:08:36;62.63;54.62;84.71;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:11:03;63.59;54.66;84.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:13:31;65.35;55.11;91.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:15:58;59.68;53.43;79.46;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:18:25;60.66;55.13;76.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:20:52;59.19;54.59;77.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:23:19;66.42;55.83;90.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:25:47;60.79;54.95;84.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:28:15;64.41;54.82;87.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:30:43;62.77;55.35;84.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:33:10;66.45;54.56;88.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:35:37;69.88;56.76;90.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:38:04;69.18;56.40;91.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:40:32;63.89;54.42;84.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:42:59;60.92;54.16;81.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:45:26;62.51;54.97;85.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:47:53;59.60;54.86;77.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:50:20;65.26;54.66;85.60;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:52:47;63.69;56.05;87.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:55:14;64.03;56.35;90.60;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T03:57:42;65.00;56.17;82.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:00:09;68.02;56.62;90.74;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:02:38;67.33;57.75;89.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:05:05;63.03;56.75;74.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:07:33;64.89;58.55;81.99;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:10:00;65.86;55.17;83.26;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:12:28;69.09;58.35;89.96;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:14:56;69.47;57.17;89.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:17:23;62.02;57.44;78.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:19:50;61.53;56.31;77.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:22:17;64.91;55.46;88.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:24:44;61.23;54.76;82.77;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:27:11;62.78;54.16;84.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:29:38;67.15;55.71;94.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:32:06;65.86;54.82;89.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:34:33;64.60;55.21;89.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:37:01;63.38;55.90;81.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:39:28;66.13;55.48;89.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:41:55;65.43;55.10;87.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:44:22;65.23;56.25;88.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:46:49;68.58;54.85;89.44;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:49:16;63.41;55.34;82.19;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:51:44;66.51;55.84;88.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:54:11;66.74;56.91;92.49;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:56:38;63.18;55.37;84.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T04:59:05;65.27;55.41;88.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:01:32;64.59;55.09;86.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:04:00;61.98;56.01;81.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:06:27;63.72;56.14;84.47;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:08:55;65.62;57.02;91.91;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:11:22;61.72;56.17;78.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:13:50;62.19;56.33;76.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:16:17;63.05;57.86;86.02;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:18:46;64.84;56.05;84.01;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:21:14;69.66;56.71;91.70;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:23:41;64.55;57.16;79.87;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:26:09;62.89;55.53;84.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:28:36;64.05;56.27;87.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:31:03;63.47;54.83;83.84;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:33:30;66.55;54.72;90.26;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:35:58;60.76;54.98;79.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:38:25;62.64;54.59;84.93;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:40:52;70.49;56.27;93.50;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:43:19;64.98;54.54;90.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:45:47;63.24;55.80;84.58;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:48:15;65.44;56.20;89.34;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:50:42;67.25;55.23;91.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:53:10;69.64;56.15;95.82;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:55:38;71.85;56.35;96.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T05:58:05;70.76;56.66;96.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:00:33;65.01;55.67;86.17;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:03:00;68.92;55.10;90.52;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:05:29;66.32;55.76;89.83;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:07:56;71.39;54.47;93.43;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:10:23;70.95;55.09;96.36;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:12:50;65.53;56.41;83.27;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:15:18;67.47;56.04;87.97;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:17:45;71.56;55.22;92.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:20:12;63.18;53.68;90.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:22:39;71.42;55.12;96.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:25:07;65.86;55.44;88.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:27:34;71.07;56.10;95.27;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:30:01;69.30;54.82;91.99;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:32:30;65.18;53.99;89.91;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:34:57;64.92;54.59;89.44;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:37:24;73.53;54.18;98.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:39:51;70.57;55.82;99.50;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:42:18;66.14;54.08;87.98;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:44:47;70.52;56.26;94.11;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:47:14;64.33;54.28;86.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:49:41;67.53;53.12;91.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:52:09;63.14;55.64;82.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:54:36;66.77;54.06;91.25;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:57:03;67.68;56.05;87.78;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T06:59:30;66.08;53.88;88.86;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:01:57;62.22;55.16;81.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:04:25;60.34;55.55;65.81;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:06:52;61.15;55.39;78.61;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:09:20;63.45;56.88;84.42;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:11:47;64.39;56.45;81.12;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:14:15;66.34;58.21;80.76;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:16:42;74.52;54.39;101.75;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:19:11;65.97;55.07;87.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:21:38;70.70;54.78;96.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:24:08;68.70;55.35;93.61;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:26:35;64.22;54.42;88.36;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:29:02;67.95;54.50;91.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:31:41;70.28;54.98;98.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:34:10;72.87;54.32;97.37;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:36:38;65.13;53.20;85.39;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:39:06;68.79;53.06;91.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:41:33;64.83;51.32;84.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:44:04;69.78;53.21;94.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:46:31;68.26;52.53;92.07;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:49:00;65.28;52.97;89.36;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:51:28;60.18;52.28;80.58;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:53:55;64.90;53.64;89.91;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:56:22;60.57;53.31;78.24;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T07:58:50;65.00;52.89;83.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:01:20;67.74;52.70;93.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:03:51;66.49;52.05;90.00;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:06:18;63.71;53.16;90.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:08:46;70.08;54.35;94.22;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:11:13;69.65;52.84;92.72;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:13:40;68.76;53.39;90.96;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:16:08;70.67;55.29;97.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:18:35;68.02;53.50;91.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:21:05;72.79;54.80;94.76;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:23:32;71.05;52.94;96.03;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:25:59;66.80;53.20;89.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:28:26;72.88;54.42;93.79;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:30:57;73.73;54.66;96.44;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:33:24;65.33;53.50;87.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:35:52;68.51;53.09;93.93;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:38:19;68.13;53.66;89.61;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:40:47;72.91;57.17;96.33;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:43:14;72.11;56.37;94.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:45:41;70.13;57.37;93.63;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:48:08;72.26;57.80;94.88;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:50:35;72.25;59.45;92.65;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:53:03;73.92;60.19;98.12;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:55:31;71.21;56.24;91.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T08:57:58;73.34;57.36;100.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:00:25;72.01;55.88;93.95;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:02:54;73.26;56.43;99.82;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:05:23;78.92;56.15;102.13;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:07:52;74.43;54.81;98.46;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:10:20;67.22;54.53;89.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:12:47;75.78;55.08;103.56;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:15:15;69.83;55.62;92.73;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:17:42;74.09;54.13;98.58;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:20:09;70.45;54.48;94.09;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:22:39;75.50;54.30;97.53;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:25:07;75.04;54.94;99.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:27:34;75.13;54.35;96.20;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:30:02;74.71;55.46;96.85;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:32:31;76.84;55.26;102.93;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:35:02;77.10;54.64;100.63;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:37:29;75.80;54.59;99.74;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:39:57;73.75;54.95;95.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:45:09;73.44;54.41;99.68;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:50:43;77.77;53.28;100.12;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:53:12;78.74;54.53;98.90;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:55:40;66.77;53.95;94.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T09:58:10;65.44;54.53;87.45;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:00:38;64.73;53.44;85.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:03:06;71.64;56.63;93.38;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:05:35;74.74;55.35;98.92;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:08:04;68.29;56.51;91.48;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:10:58;68.17;56.30;88.81;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:13:29;69.45;57.82;90.05;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:16:07;69.81;57.42;93.68;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:18:34;70.66;56.47;88.47;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:21:06;72.54;55.98;93.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:23:46;75.54;56.02;98.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:26:15;75.24;57.37;96.57;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:28:43;76.90;56.48;101.46;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:31:22;72.37;56.04;94.28;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:33:57;72.31;55.62;91.04;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:36:25;68.20;55.46;90.35;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:38:53;74.90;56.64;100.40;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:41:22;75.16;54.89;99.29;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:43:52;76.13;56.39;97.62;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:46:24;73.67;55.73;98.74;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:49:02;72.87;57.12;97.41;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:51:34;71.54;56.03;93.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:54:17;73.79;54.62;96.36;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:56:51;70.20;56.36;91.96;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T10:59:19;71.44;55.79;94.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:01:47;73.19;54.99;98.42;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:04:15;71.41;55.35;94.32;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:06:42;70.80;55.61;89.94;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:09:11;69.12;55.33;91.46;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:11:45;71.62;55.77;93.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:14:20;68.51;55.49;89.23;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:16:48;70.12;55.85;91.94;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:19:23;80.44;56.12;106.06;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:21:52;68.92;56.54;89.08;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:24:33;68.20;55.53;93.25;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:27:13;74.53;55.20;99.54;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:29:48;72.37;54.04;95.15;;
72934;Laerm;68333;55.60194617;37.73473531;2024-02-21T11:32:19;78.93;54.13;100.95;;
