sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:00:08;2.23;2.23;2.23;2.10;;;;20.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:00:43;2.30;2.30;2.30;2.17;;;;21.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:01:16;1.87;1.87;1.87;1.83;;;;21.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:01:49;1.90;1.90;1.90;1.80;;;;21.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:02:22;1.73;1.73;1.73;1.67;;;;22.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:02:54;2.03;2.03;2.03;1.97;;;;22.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:03:31;2.63;2.63;2.63;2.53;;;;23.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:04:03;2.37;2.37;2.37;2.27;;;;23.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:04:36;2.03;2.03;2.03;1.93;;;;22.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:05:11;2.23;2.23;2.23;2.10;;;;22.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:05:43;2.03;2.03;2.03;1.93;;;;21.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:06:16;1.90;1.90;1.90;1.83;;;;20.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:06:48;2.43;2.43;2.43;2.33;;;;19.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:07:21;2.23;2.23;2.23;2.13;;;;19.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:07:53;2.33;2.33;2.33;2.23;;;;18.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:08:26;2.53;2.53;2.53;2.43;;;;18.00;3.33;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:08:59;2.43;2.43;2.43;2.33;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:09:31;2.90;2.90;2.90;2.73;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:10:04;2.30;2.30;2.30;2.20;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:10:37;2.20;2.20;2.20;2.07;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:11:10;1.97;1.97;1.97;1.90;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:11:42;2.03;2.03;2.03;1.93;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:12:15;1.97;1.97;1.97;1.87;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:12:47;2.50;2.50;2.50;2.40;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:13:20;2.70;2.70;2.70;2.57;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:13:53;2.43;2.43;2.43;2.33;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:14:25;2.03;2.03;2.03;1.93;;;;18.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:14:58;2.10;2.10;2.10;2.00;;;;19.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:15:30;2.17;2.17;2.17;2.07;;;;19.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:16:03;2.50;2.50;2.50;2.40;;;;18.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:16:36;2.20;2.20;2.20;2.10;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:17:08;2.13;2.13;2.13;2.03;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:17:42;2.53;2.53;2.53;2.40;;;;18.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:18:15;2.60;2.60;2.60;2.50;;;;17.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:18:48;2.17;2.17;2.17;2.07;;;;17.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:19:21;2.70;2.70;2.70;2.53;;;;17.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:19:53;2.70;2.70;2.70;2.57;;;;17.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:20:26;2.47;2.47;2.47;2.37;;;;17.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:20:58;2.00;2.00;2.00;1.90;;;;17.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:21:33;2.27;2.27;2.27;2.17;;;;18.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:22:06;2.33;2.33;2.33;2.23;;;;20.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:22:38;2.10;2.10;2.10;2.00;;;;20.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:23:11;2.27;2.27;2.27;2.17;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:23:44;2.40;2.40;2.40;2.27;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:24:22;2.60;2.60;2.60;2.47;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:24:54;2.43;2.43;2.43;2.33;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:25:27;2.10;2.10;2.10;2.00;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:25:59;2.67;2.67;2.67;2.57;;;;21.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:26:32;2.33;2.33;2.33;2.23;;;;23.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:27:05;2.67;2.67;2.67;2.50;;;;25.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:27:38;2.50;2.50;2.50;2.40;;;;26.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:28:13;2.20;2.20;2.20;2.10;;;;26.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:28:46;2.43;2.43;2.43;2.33;;;;28.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:29:18;2.50;2.50;2.50;2.37;;;;35.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:29:51;2.60;2.60;2.60;2.43;;;;37.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:30:23;2.43;2.43;2.43;2.33;;;;36.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:30:56;2.67;2.67;2.67;2.53;;;;35.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:31:28;2.30;2.30;2.30;2.17;;;;42.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:32:01;2.37;2.37;2.37;2.23;;;;73.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:32:34;2.30;2.30;2.30;2.17;;;;83.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:33:06;2.47;2.47;2.47;2.33;;;;67.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:33:39;2.43;2.43;2.43;2.30;;;;54.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:34:12;2.60;2.60;2.60;2.47;;;;50.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:34:45;2.57;2.57;2.57;2.47;;;;48.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:35:18;2.67;2.67;2.67;2.57;;;;47.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:35:50;2.63;2.63;2.63;2.53;;;;46.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:36:23;2.23;2.23;2.23;2.13;;;;45.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:36:55;2.37;2.37;2.37;2.27;;;;44.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:37:28;2.37;2.37;2.37;2.27;;;;42.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:38:01;2.27;2.27;2.27;2.17;;;;41.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:38:35;2.30;2.30;2.30;2.20;;;;39.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:39:08;2.63;2.63;2.63;2.53;;;;37.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:39:40;2.57;2.57;2.57;2.43;;;;34.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:40:14;2.50;2.50;2.50;2.40;;;;31.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:40:52;2.67;2.67;2.67;2.50;;;;30.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:41:24;3.03;3.03;3.03;2.90;;;;29.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:41:57;2.60;2.60;2.60;2.50;;;;29.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:42:30;2.50;2.50;2.50;2.37;;;;30.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:43:02;2.50;2.50;2.50;2.40;;;;31.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:43:35;2.37;2.37;2.37;2.27;;;;33.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:44:08;2.80;2.80;2.80;2.67;;;;33.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:44:41;2.87;2.87;2.87;2.73;;;;33.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:45:14;2.57;2.57;2.57;2.43;;;;33.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:45:46;2.30;2.30;2.30;2.20;;;;33.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:46:19;1.97;1.97;1.97;1.87;;;;40.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:46:52;2.20;2.20;2.20;2.10;;;;42.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:47:25;2.27;2.27;2.27;2.17;;;;43.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:47:57;2.30;2.30;2.30;2.20;;;;47.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:48:30;2.33;2.33;2.33;2.20;;;;48.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:49:03;2.47;2.47;2.47;2.37;;;;46.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:49:35;2.20;2.20;2.20;2.10;;;;45.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:50:08;2.50;2.50;2.50;2.40;;;;44.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:50:42;2.80;2.80;2.80;2.70;;;;43.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:51:14;2.83;2.83;2.83;2.70;;;;43.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:51:47;2.70;2.70;2.70;2.57;;;;43.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:52:19;2.77;2.77;2.77;2.67;;;;43.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:52:52;2.77;2.77;2.77;2.67;;;;44.00;3.67;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:53:25;2.50;2.50;2.50;2.40;;;;44.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:53:57;2.67;2.67;2.67;2.53;;;;45.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:54:29;2.73;2.73;2.73;2.60;;;;47.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:55:18;2.80;2.80;2.80;2.67;;;;48.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:55:51;2.60;2.60;2.60;2.47;;;;47.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:56:24;2.33;2.33;2.33;2.23;;;;47.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:56:56;2.30;2.30;2.30;2.20;;;;46.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:57:29;2.03;2.03;2.03;1.93;;;;46.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:58:01;2.20;2.20;2.20;2.10;;;;45.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:58:34;2.50;2.50;2.50;2.40;;;;45.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:59:06;2.20;2.20;2.20;2.10;;;;45.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T00:59:39;2.80;2.80;2.80;2.67;;;;46.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:00:12;2.77;2.77;2.77;2.63;;;;47.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:00:45;2.00;2.00;2.00;1.93;;;;49.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:01:26;2.40;2.40;2.40;2.30;;;;51.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:01:59;2.83;2.83;2.83;2.70;;;;52.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:02:31;2.27;2.27;2.27;2.17;;;;52.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:03:04;2.60;2.60;2.60;2.47;;;;52.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:03:39;2.83;2.83;2.83;2.67;;;;51.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:04:12;2.60;2.60;2.60;2.50;;;;50.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:04:45;2.43;2.43;2.43;2.33;;;;50.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:05:18;2.20;2.20;2.20;2.10;;;;50.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:05:51;2.63;2.63;2.63;2.47;;;;50.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:06:24;2.47;2.47;2.47;2.37;;;;52.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:06:56;2.57;2.57;2.57;2.47;;;;80.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:07:29;2.27;2.27;2.27;2.17;;;;97.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:08:01;2.33;2.33;2.33;2.23;;;;101.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:08:34;2.97;2.97;2.97;2.80;;;;108.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:09:07;2.10;2.10;2.10;2.03;;;;98.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:09:40;2.13;2.13;2.13;2.03;;;;82.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:10:12;2.27;2.27;2.27;2.17;;;;76.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:10:45;2.67;2.67;2.67;2.57;;;;74.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:11:18;2.63;2.63;2.63;2.53;;;;73.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:11:50;2.40;2.40;2.40;2.27;;;;72.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:12:23;2.50;2.50;2.50;2.40;;;;71.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:12:55;2.80;2.80;2.80;2.67;;;;65.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:13:28;2.63;2.63;2.63;2.53;;;;54.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:14:01;2.67;2.67;2.67;2.57;;;;45.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:14:33;2.77;2.77;2.77;2.67;;;;44.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:15:06;2.37;2.37;2.37;2.27;;;;55.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:15:38;2.13;2.13;2.13;2.03;;;;67.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:16:11;2.03;2.03;2.03;1.93;;;;64.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:16:44;1.73;1.73;1.73;1.70;;;;47.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:17:16;2.00;2.00;2.00;1.93;;;;30.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:17:49;2.07;2.07;2.07;1.97;;;;23.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:18:26;1.93;1.93;1.93;1.87;;;;18.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:18:59;1.90;1.90;1.90;1.80;;;;15.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:19:32;1.53;1.53;1.53;1.50;;;;13.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:20:04;1.80;1.80;1.80;1.70;;;;11.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:20:37;2.07;2.07;2.07;1.97;;;;10.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:21:10;1.97;1.97;1.97;1.87;;;;9.33;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:21:42;2.27;2.27;2.27;2.17;;;;9.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:22:16;2.03;2.03;2.03;1.93;;;;9.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:22:48;1.70;1.70;1.70;1.63;;;;9.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:23:21;1.73;1.73;1.73;1.67;;;;9.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:23:53;2.17;2.17;2.17;2.07;;;;9.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:24:26;1.90;1.90;1.90;1.80;;;;9.00;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:24:58;1.67;1.67;1.67;1.57;;;;9.67;3.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:25:31;1.60;1.60;1.60;1.53;;;;10.00;3.33;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:26:04;1.83;1.83;1.83;1.73;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:26:37;1.60;1.60;1.60;1.53;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:27:09;1.87;1.87;1.87;1.77;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:27:42;1.80;1.80;1.80;1.70;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:28:14;2.13;2.13;2.13;2.03;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:28:47;2.03;2.03;2.03;1.93;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:29:19;1.90;1.90;1.90;1.80;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:29:52;1.63;1.63;1.63;1.57;;;;9.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:30:25;1.70;1.70;1.70;1.67;;;;9.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:30:57;1.50;1.50;1.50;1.43;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:31:30;1.53;1.53;1.53;1.50;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:32:03;1.53;1.53;1.53;1.53;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:32:36;1.83;1.83;1.83;1.73;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:33:08;1.50;1.50;1.50;1.43;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:33:41;1.50;1.50;1.50;1.43;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:34:14;1.83;1.83;1.83;1.80;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:34:47;1.77;1.77;1.77;1.67;;;;10.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:35:20;1.67;1.67;1.67;1.60;;;;9.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:35:53;1.70;1.70;1.70;1.63;;;;9.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:36:25;1.90;1.90;1.90;1.83;;;;9.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:36:58;1.97;1.97;1.97;1.87;;;;8.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:37:31;1.53;1.53;1.53;1.47;;;;7.67;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:38:04;1.50;1.50;1.50;1.40;;;;7.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:38:37;1.50;1.50;1.50;1.40;;;;7.00;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:39:09;1.63;1.63;1.63;1.60;;;;6.33;4.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:39:42;1.83;1.83;1.83;1.77;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:40:14;1.50;1.50;1.50;1.40;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:40:47;1.43;1.43;1.43;1.33;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:41:19;1.47;1.47;1.47;1.40;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:41:52;2.03;2.03;2.03;1.93;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:42:25;1.60;1.60;1.60;1.53;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:42:57;1.23;1.23;1.23;1.20;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:43:30;1.70;1.70;1.70;1.63;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:44:02;1.60;1.60;1.60;1.50;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:44:35;1.57;1.57;1.57;1.47;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:45:10;1.43;1.43;1.43;1.37;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:45:42;1.70;1.70;1.70;1.60;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:46:15;1.67;1.67;1.67;1.63;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:46:47;1.30;1.30;1.30;1.23;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:47:20;1.37;1.37;1.37;1.27;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:47:53;1.40;1.40;1.40;1.37;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:48:26;1.63;1.63;1.63;1.57;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:48:58;1.33;1.33;1.33;1.30;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:49:32;1.13;1.13;1.13;1.10;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:50:05;1.40;1.40;1.40;1.30;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:50:38;1.33;1.33;1.33;1.27;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:51:10;1.23;1.23;1.23;1.17;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:51:44;1.10;1.10;1.10;1.00;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:52:16;1.23;1.23;1.23;1.17;;;;5.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:52:50;1.17;1.17;1.17;1.13;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:53:25;1.43;1.43;1.43;1.33;;;;6.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:54:02;1.13;1.13;1.13;1.10;;;;7.33;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:54:34;1.50;1.50;1.50;1.47;;;;8.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:55:07;1.50;1.50;1.50;1.43;;;;8.33;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:55:42;1.43;1.43;1.43;1.33;;;;9.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:56:15;1.70;1.70;1.70;1.63;;;;9.33;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:56:49;2.00;2.00;2.00;1.90;;;;10.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:57:22;1.47;1.47;1.47;1.43;;;;10.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:57:54;1.47;1.47;1.47;1.40;;;;10.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:58:27;1.50;1.50;1.50;1.40;;;;12.00;5.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-02-21T01:59:02;1.53;1.53;1.53;1.50;;;;15.00;5.00;
