sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:02:09;10.25;8.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:04:35;15.00;12.50;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:07:01;13.60;11.80;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:09:27;12.00;10.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:11:52;13.00;10.75;6.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:14:18;12.75;9.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:16:43;12.25;10.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:19:08;11.00;8.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:21:33;11.50;11.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:23:59;14.50;12.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:26:24;13.00;11.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:28:50;14.00;12.40;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:31:16;9.50;9.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:33:41;9.75;9.75;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:36:06;11.75;11.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:38:31;11.50;9.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:40:57;11.75;10.00;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:43:22;10.25;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:45:49;10.60;9.80;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:48:14;9.25;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:50:39;13.25;10.25;6.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:53:04;11.50;10.25;6.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:55:30;11.00;10.25;6.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T00:57:55;12.75;11.50;6.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:00:20;13.75;11.50;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:02:46;10.25;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:05:11;13.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:07:36;11.75;9.75;6.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:10:01;12.25;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:12:27;9.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:14:52;12.00;10.25;7.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:17:17;9.50;8.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:19:42;8.50;7.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:22:08;9.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:24:33;8.00;8.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:26:59;12.00;8.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:29:24;9.25;8.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:31:49;8.50;8.50;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:34:14;11.00;9.50;6.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:36:40;7.00;6.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:39:06;9.00;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:41:31;8.50;7.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:43:57;10.50;9.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:46:22;13.00;12.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:48:48;9.00;8.00;4.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:51:13;9.50;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:53:42;8.60;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:56:08;8.80;8.00;4.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T01:58:33;14.50;11.75;7.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:01:02;7.60;7.40;4.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:03:27;9.00;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:05:53;10.20;9.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:08:19;7.25;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:10:44;10.50;9.00;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:13:10;9.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:15:42;10.00;9.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:18:08;9.00;8.40;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:20:34;8.00;7.50;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:23:00;10.40;9.40;6.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:25:28;12.60;10.40;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:27:53;7.25;7.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:30:18;9.00;8.75;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:32:44;8.75;8.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:35:09;8.00;8.00;4.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:37:35;11.25;7.00;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:40:00;8.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:42:25;8.25;8.25;6.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:44:50;9.75;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:47:16;8.50;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:49:41;8.25;7.75;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:52:06;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:54:31;8.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:56:57;8.75;8.75;4.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T02:59:22;8.00;7.25;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:01:47;12.50;8.50;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:04:12;7.75;6.75;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:06:37;8.00;7.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:09:03;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:11:33;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:13:58;7.50;6.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:16:24;7.75;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:18:49;8.75;8.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:21:14;11.25;7.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:23:40;7.75;7.50;5.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:26:05;9.75;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:28:30;9.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:30:55;8.75;7.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:33:21;8.75;6.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:35:47;8.20;6.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:38:13;6.00;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:40:38;7.50;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:43:03;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:45:28;10.25;8.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:47:54;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:50:20;7.75;7.75;5.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:52:45;7.75;7.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:55:10;8.50;6.75;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T03:57:35;8.25;6.25;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:00:01;8.00;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:02:26;6.50;5.50;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:04:51;6.00;6.00;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:07:16;7.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:09:41;7.25;6.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:12:08;7.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:14:33;8.80;8.00;4.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:16:59;9.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:19:25;7.50;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:21:50;6.25;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:24:15;9.50;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:26:40;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:29:05;4.50;4.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:31:32;7.25;7.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:33:57;8.00;7.80;3.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:36:22;7.25;6.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:38:48;11.00;7.60;4.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:41:15;4.80;4.80;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:43:40;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:46:05;4.00;3.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:48:31;7.50;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:50:56;6.25;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:53:21;7.50;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:55:47;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T04:58:12;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:00:37;8.25;6.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:03:02;8.00;6.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:05:28;6.00;6.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:07:53;7.50;6.25;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:10:18;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:12:44;7.20;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:15:09;6.50;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:17:35;5.50;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:20:00;7.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:22:25;7.50;7.25;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:24:51;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:27:16;7.50;7.25;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:29:41;8.75;6.75;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:32:06;7.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:34:32;6.00;6.00;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:36:57;7.75;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:39:24;8.20;6.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:41:50;5.75;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:44:16;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:46:41;7.80;7.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:49:07;7.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:51:32;8.00;7.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:53:58;6.40;6.40;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:56:23;7.00;6.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T05:58:48;8.50;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:01:14;7.00;6.25;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:03:39;7.75;7.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:06:05;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:08:30;8.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:10:55;4.00;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:13:21;7.00;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:15:47;7.25;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:18:12;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:20:37;8.75;8.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:23:05;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:25:30;5.00;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:27:55;7.50;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:30:20;5.50;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:32:46;6.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:35:11;7.75;6.25;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:37:36;3.75;3.75;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:40:03;7.40;6.20;2.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:42:29;7.00;6.50;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:44:54;6.25;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:47:21;6.60;5.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:49:49;4.50;3.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:52:17;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:54:42;6.40;5.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:57:07;7.50;4.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T06:59:33;6.75;6.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:01:58;5.00;3.75;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:04:23;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:06:48;3.50;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:09:14;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:11:39;6.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:14:04;7.75;7.00;3.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:16:29;4.50;4.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:18:55;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:21:20;9.50;6.75;3.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:23:45;5.00;5.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:26:11;6.25;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:28:36;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:31:01;6.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:33:27;6.25;6.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:35:52;5.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:38:17;6.25;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:40:46;7.20;3.40;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:43:11;7.40;6.80;3.60
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:45:36;4.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:48:03;6.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:50:28;6.00;4.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:52:53;6.75;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:55:19;6.50;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T07:57:44;5.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:00:09;4.50;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:02:40;6.00;3.40;2.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:05:05;6.00;5.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:07:30;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:09:56;6.50;6.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:12:21;4.00;4.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:14:46;6.00;3.50;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:17:11;5.75;5.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:19:37;6.50;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:22:02;3.75;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:24:28;5.20;5.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:26:53;3.50;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:29:19;4.00;3.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:31:44;5.00;5.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:34:09;6.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:36:34;3.50;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:39:00;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:41:25;5.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:43:51;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:46:17;6.40;6.00;3.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:48:43;5.50;5.50;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:51:08;3.25;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:53:33;6.00;4.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:55:58;4.00;3.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T08:58:24;7.50;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:00:51;5.40;4.80;2.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:03:17;6.00;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:05:44;5.00;3.60;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:08:10;6.75;6.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:10:35;4.00;3.25;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:13:00;7.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:15:25;3.50;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:17:51;6.60;6.00;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:20:17;6.50;6.25;3.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:22:43;6.00;3.20;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:25:08;5.50;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:27:36;6.40;4.00;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:30:01;6.75;5.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:32:29;6.00;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:34:54;7.75;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:37:19;6.75;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:39:45;5.50;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:42:12;6.80;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:44:39;6.60;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:47:10;3.75;3.75;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:49:38;4.40;4.00;2.60
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:52:05;2.20;2.20;1.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:54:32;7.00;5.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:56:59;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T09:59:24;6.00;3.80;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:01:50;6.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:04:16;3.60;3.60;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:06:41;6.00;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:09:06;5.75;3.25;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:11:32;5.50;5.50;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:14:03;6.80;4.00;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:16:30;3.60;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:18:55;6.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:21:20;6.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:23:48;8.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:26:14;6.20;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:28:40;4.00;3.75;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:31:28;4.60;4.20;2.60
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:36:21;5.00;3.80;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:38:46;6.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:41:13;4.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:43:39;3.80;3.80;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:46:08;4.60;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:48:43;6.20;4.40;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:53:44;6.20;5.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:56:28;5.00;3.60;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T10:58:53;5.40;3.60;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:01:20;6.00;5.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:03:47;6.75;5.50;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:06:13;5.00;3.80;2.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:08:39;3.80;3.40;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:11:05;6.75;5.50;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:13:36;5.00;2.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:16:08;3.80;3.60;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:18:34;6.20;4.20;2.60
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:21:00;3.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:23:26;4.00;4.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:25:51;3.40;3.20;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:28:16;4.00;4.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:30:50;6.80;6.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:33:16;3.20;3.00;2.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:35:41;3.00;3.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:38:07;4.00;4.00;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:40:33;3.25;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:42:59;6.00;3.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:45:25;5.50;4.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:47:51;6.80;4.00;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:50:16;4.00;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:52:41;4.50;4.00;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:55:06;8.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T11:57:33;6.00;4.00;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:00:09;2.80;2.80;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:02:35;3.20;3.20;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:05:00;7.00;4.00;2.50
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:07:25;5.50;4.75;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:09:53;3.40;3.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:12:21;5.25;4.50;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:14:47;7.00;5.00;3.80
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:17:19;4.00;4.00;2.40
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:19:47;5.00;3.60;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:22:18;5.25;3.00;2.25
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:24:44;7.00;6.00;4.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:27:12;4.40;3.80;2.20
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:29:38;3.75;3.75;2.75
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:32:03;4.50;3.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:34:29;4.25;4.25;2.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:36:57;4.00;4.00;3.00
85502;PMS5003;75910;51.198;6.010;2024-02-21T12:39:22;3.75;3.50;2.25
