sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:00:16;97415.13;;;3.97;92.91
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:02:43;97582.47;;;5.22;94.13
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:05:10;97623.88;;;5.51;94.18
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:07:37;97622.91;;;5.47;93.98
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:10:04;97615.31;;;5.35;94.96
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:12:31;97559.22;;;5.11;94.85
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:14:58;97621.44;;;5.49;95.38
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:17:25;97614.66;;;5.64;93.66
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:19:52;97617.25;;;5.69;92.17
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:22:19;97149.38;;;2.56;92.20
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:24:46;97622.34;;;4.85;98.27
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:27:13;97567.78;;;4.27;100.00
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:29:39;97636.09;;;5.11;99.38
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:32:06;97538.19;;;4.63;98.20
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:34:33;97512.22;;;4.61;97.84
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:37:00;97618.03;;;5.44;97.78
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:39:27;97622.25;;;5.50;97.09
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:41:53;97614.16;;;5.62;97.25
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:44:20;97609.28;;;5.76;94.86
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:46:47;97522.06;;;5.22;93.04
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:49:14;97626.94;;;5.75;92.90
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:51:40;97624.50;;;5.65;93.18
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:54:07;97510.94;;;5.01;93.56
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:56:34;97605.78;;;5.50;92.51
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T00:59:01;97579.59;;;5.27;92.72
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:01:28;97606.41;;;5.30;94.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:03:55;97602.88;;;5.29;93.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:06:22;97602.84;;;5.38;93.62
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:08:49;97598.66;;;5.15;94.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:11:16;97551.59;;;4.82;94.14
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:13:43;97580.38;;;5.02;93.75
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:16:10;97527.03;;;4.60;94.19
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:18:37;97594.09;;;4.85;95.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:21:07;97604.13;;;4.98;96.24
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:23:35;97596.22;;;5.05;95.36
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:26:05;97574.72;;;4.90;95.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:28:35;97574.38;;;4.83;95.21
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:31:02;97591.56;;;5.14;94.35
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:33:29;97605.09;;;5.19;93.76
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:36:02;97596.88;;;5.19;93.53
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:38:29;97587.97;;;5.22;93.41
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:40:56;97602.53;;;5.14;94.58
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:43:23;97595.41;;;4.96;95.47
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:45:54;97591.06;;;4.95;97.00
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:48:24;97606.03;;;4.89;97.78
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:50:54;97519.09;;;4.41;96.41
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:53:23;97599.91;;;5.00;96.08
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:55:52;97586.53;;;4.99;96.55
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T01:58:19;97587.97;;;4.88;96.94
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:00:47;97586.03;;;4.97;97.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:03:14;97533.38;;;4.69;97.11
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:05:49;97585.06;;;5.01;98.01
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:08:17;97541.59;;;4.78;97.74
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:10:45;97577.34;;;5.12;98.36
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:13:15;97533.38;;;4.78;98.20
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:15:44;97552.13;;;5.10;98.45
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:18:12;97579.09;;;5.33;97.90
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:20:40;97573.78;;;5.37;97.04
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:25:38;97564.25;;;5.51;96.47
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:28:06;97572.47;;;5.60;95.18
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:30:34;97498.03;;;5.02;94.68
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:33:05;97568.09;;;5.67;93.55
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:35:32;97504.97;;;5.25;92.95
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:38:05;97573.44;;;5.64;92.98
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:40:36;97563.09;;;5.61;93.16
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:43:03;97567.44;;;5.62;92.62
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:45:30;97564.22;;;5.60;91.98
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:47:58;97532.41;;;5.42;91.35
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:50:25;97577.28;;;5.63;90.68
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:52:53;97582.16;;;5.57;90.09
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:55:21;97582.50;;;5.39;90.66
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T02:57:47;97521.78;;;4.98;91.89
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:00:15;97579.75;;;5.30;91.87
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:02:42;97503.00;;;4.65;92.10
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:05:14;97581.69;;;5.04;92.99
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:07:43;97528.69;;;4.13;96.19
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:10:10;97553.69;;;4.59;96.34
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:12:38;97590.38;;;4.89;96.35
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:15:05;97589.56;;;4.89;95.10
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:17:33;97592.31;;;4.80;95.73
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:20:03;97585.16;;;4.62;95.58
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:22:36;97588.56;;;4.68;95.01
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:25:04;97587.41;;;4.60;95.44
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:27:30;97585.16;;;4.53;95.85
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:29:57;97580.84;;;4.30;95.64
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:32:24;97582.13;;;4.24;95.89
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:34:51;97575.09;;;4.01;96.24
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:37:18;97592.59;;;4.22;96.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:39:45;97586.84;;;4.02;95.84
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:42:12;97573.59;;;3.95;96.88
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:44:38;97580.09;;;4.08;97.23
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:47:05;97583.75;;;3.95;97.90
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:49:32;97584.72;;;3.90;97.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:51:59;97587.72;;;3.80;97.92
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:54:25;97544.25;;;3.65;98.51
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:56:52;97593.50;;;3.79;98.64
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T03:59:19;97589.44;;;3.76;98.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:01:46;97600.03;;;3.69;98.54
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:04:12;97588.28;;;3.69;99.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:06:47;96827.34;;;-1.14;97.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:09:14;97501.63;;;2.98;98.17
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:11:40;97589.22;;;3.64;97.57
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:14:07;97568.06;;;3.56;96.25
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:16:34;97593.56;;;3.65;96.43
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:19:01;97593.22;;;3.58;97.60
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:21:29;97591.59;;;3.57;98.14
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:23:55;97561.34;;;3.40;97.89
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:26:22;97598.69;;;3.58;97.29
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:28:49;97598.69;;;3.58;97.57
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:31:16;97597.88;;;3.58;97.60
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:33:43;97586.13;;;3.57;95.70
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:36:10;97530.47;;;3.04;95.64
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:38:36;97596.69;;;3.50;95.58
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:41:05;97546.63;;;2.92;96.11
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:43:32;97608.47;;;3.51;95.38
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:45:59;97603.84;;;3.38;95.42
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:48:26;97529.31;;;2.83;95.60
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:50:53;97618.66;;;3.37;94.89
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:53:20;97628.34;;;3.21;95.09
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:55:47;97492.47;;;2.45;94.71
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T04:58:14;97612.25;;;3.05;95.82
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:00:41;97622.28;;;3.10;95.37
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:03:08;97620.78;;;3.04;94.37
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:05:35;97628.78;;;3.00;94.13
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:08:02;97630.72;;;3.00;93.97
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:10:29;97634.38;;;2.95;94.22
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:12:57;97633.47;;;3.00;94.07
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:15:24;97629.72;;;2.96;94.59
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:17:50;97638.63;;;2.88;96.19
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:20:17;97638.84;;;2.91;96.15
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:22:44;97640.47;;;2.79;96.11
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:25:11;97642.50;;;2.87;96.30
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:27:38;97648.38;;;2.80;96.12
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:30:05;97645.53;;;2.85;96.63
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:32:33;97648.38;;;2.94;96.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:35:00;97580.13;;;2.62;96.67
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:37:27;97591.47;;;2.69;95.37
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:39:54;97656.84;;;3.06;94.86
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:42:20;97667.69;;;3.11;94.82
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:44:47;97645.19;;;3.14;94.31
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:47:14;97611.28;;;2.88;93.47
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:49:42;97683.13;;;3.43;93.12
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:52:09;97672.44;;;3.55;92.41
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:54:38;97677.88;;;3.68;91.96
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:57:07;97626.38;;;3.35;91.25
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T05:59:34;97667.16;;;3.80;90.44
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:02:03;97550.75;;;3.03;89.20
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:04:31;97688.69;;;3.73;89.96
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:06:58;97681.59;;;3.72;90.38
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:09:24;97681.19;;;3.79;90.48
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:11:51;97624.06;;;3.50;90.40
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:14:19;97612.13;;;3.46;89.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:16:46;97692.44;;;3.99;90.47
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:19:13;97694.00;;;4.14;88.75
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:21:40;97674.34;;;3.98;88.54
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:24:07;97682.09;;;3.96;89.09
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:26:34;97703.06;;;4.23;89.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:29:01;97627.09;;;3.93;88.54
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:31:28;97702.44;;;4.26;88.75
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:33:56;97613.00;;;3.77;88.92
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:36:23;97715.16;;;4.44;89.47
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:38:50;97708.13;;;4.29;89.39
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:41:17;97703.63;;;4.33;89.82
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:43:46;97706.38;;;4.11;90.77
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:46:26;97675.47;;;4.19;90.27
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:48:56;97710.44;;;4.44;89.76
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:51:24;97699.47;;;4.44;90.23
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:53:52;97699.53;;;4.53;89.37
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:56:19;97649.31;;;4.13;89.44
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T06:58:46;97699.47;;;4.44;89.27
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:01:13;97638.72;;;4.20;89.58
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:03:40;97705.41;;;4.68;89.35
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:06:06;97694.44;;;4.68;89.87
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:08:33;97670.19;;;4.53;90.15
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:11:00;97574.47;;;4.04;89.30
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:13:27;97686.47;;;4.98;89.20
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:15:54;97692.94;;;5.02;88.72
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:18:21;97703.00;;;5.15;88.01
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:20:48;97697.03;;;5.30;87.55
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:23:14;97619.28;;;4.87;86.65
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:25:41;97650.78;;;5.06;85.91
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:28:08;97676.88;;;5.43;85.34
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:30:35;97689.50;;;5.61;85.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:33:02;97694.00;;;5.74;85.17
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:35:29;97692.41;;;5.56;85.86
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:37:56;97687.72;;;5.65;86.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:40:23;97661.38;;;5.47;86.16
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:42:50;97665.31;;;4.90;90.82
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:45:18;97681.03;;;5.15;90.93
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:47:50;97667.97;;;5.46;89.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:50:17;97645.19;;;5.71;88.84
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:52:44;97688.50;;;6.25;86.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:55:11;97681.50;;;6.45;85.52
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T07:57:38;97576.56;;;6.17;84.13
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:00:05;97622.28;;;6.76;82.40
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:02:32;97670.91;;;7.30;80.88
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:04:59;97668.13;;;7.59;79.75
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:07:26;97651.44;;;7.77;79.32
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:09:56;97662.41;;;8.18;78.88
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:12:22;97665.06;;;8.47;77.36
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:14:49;97659.56;;;8.59;74.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:17:16;97541.94;;;8.22;74.56
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:19:42;97253.81;;;6.66;73.79
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:22:09;97651.06;;;9.36;72.67
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:24:36;97613.94;;;9.49;72.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:27:03;97644.38;;;9.89;70.91
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:29:30;97643.03;;;10.10;71.04
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:31:57;97501.28;;;9.46;68.57
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:34:23;97610.16;;;10.36;68.25
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:36:50;97619.47;;;10.59;67.06
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:39:17;97641.38;;;10.80;67.08
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:41:44;97546.47;;;10.21;66.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:44:23;97647.47;;;11.01;65.18
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:46:54;97609.81;;;11.16;64.82
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:49:21;97642.03;;;11.55;62.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:51:48;97644.34;;;11.68;60.07
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:54:15;97657.75;;;12.01;59.29
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:56:42;97647.22;;;12.29;57.78
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T08:59:08;97651.38;;;12.39;55.32
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:01:36;97652.22;;;12.20;54.91
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:04:03;97585.69;;;11.70;55.53
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:06:30;97636.94;;;12.30;55.59
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:08:59;97659.16;;;12.71;53.96
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:11:26;97649.03;;;12.82;52.11
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:13:54;97650.66;;;12.83;51.33
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:16:21;97645.59;;;13.11;51.66
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:18:50;97642.63;;;13.49;49.67
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:21:17;97641.06;;;13.78;49.15
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:23:45;97635.78;;;13.99;47.86
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:26:12;97632.78;;;14.15;48.01
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:28:43;97606.53;;;14.16;47.75
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:31:13;97628.06;;;14.19;46.09
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:33:39;97617.03;;;14.26;44.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:36:06;97600.31;;;14.26;45.24
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:38:33;97478.28;;;13.39;45.12
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:41:17;97620.06;;;14.47;44.17
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:43:51;97570.31;;;14.49;42.45
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:46:24;97217.88;;;12.61;40.88
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:49:24;97615.66;;;15.26;40.83
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:51:55;97602.84;;;15.22;41.00
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:54:24;97597.13;;;15.04;41.37
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:56:51;97607.97;;;14.03;41.14
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T09:59:18;97594.53;;;14.12;40.98
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:01:45;97600.78;;;13.42;41.43
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:04:15;97608.81;;;12.99;42.22
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:06:43;97531.44;;;12.14;41.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:09:20;97600.59;;;12.83;42.59
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:11:47;97586.50;;;12.95;41.99
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:14:15;97586.22;;;13.26;45.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:16:42;97560.84;;;13.57;44.57
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:19:21;97557.06;;;13.43;43.05
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:22:07;97577.59;;;13.91;44.36
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:24:35;97524.91;;;13.79;43.16
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:27:06;97463.31;;;13.50;42.41
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:29:35;97559.84;;;13.73;40.43
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:32:06;97489.59;;;12.97;42.14
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:34:34;97555.31;;;13.94;41.68
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:37:08;97530.22;;;14.24;41.27
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:39:40;97550.06;;;14.19;42.35
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:42:07;97563.31;;;13.96;43.04
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:44:38;97539.84;;;13.63;42.66
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:47:10;97538.50;;;13.84;42.90
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:49:39;97541.97;;;14.10;42.92
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:52:14;97524.38;;;14.36;42.27
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:55:01;97493.81;;;14.43;41.63
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:57:31;97521.25;;;14.88;40.68
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T10:59:59;97515.00;;;15.05;41.02
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:02:27;97516.56;;;14.52;42.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:04:57;97465.25;;;13.80;44.49
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:07:25;97366.59;;;13.07;45.45
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:09:54;97500.19;;;13.74;45.61
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:12:23;97510.97;;;13.75;46.15
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:14:50;97511.66;;;13.39;46.71
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:17:18;97505.94;;;13.54;46.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:19:46;97507.09;;;13.53;46.63
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:22:18;97490.34;;;13.50;46.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:24:46;97485.41;;;13.69;47.46
22932;BME280;28902;42.59692169;25.20904452;2024-02-21T11:27:19;97453.97;;;13.32;46.87
