sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23270;SDS011;11804;51.118;17.058;2024-02-21T00:00:36;2.00;;;1.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:03:05;2.57;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:05:32;6.27;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:08:00;3.83;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:10:29;4.00;;;1.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:12:58;2.97;;;0.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:15:25;3.37;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:17:53;5.97;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:20:21;5.27;;;1.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:22:48;4.80;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:25:16;4.07;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:27:44;1.87;;;1.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:30:11;3.93;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:32:39;8.33;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:35:07;2.87;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:37:35;3.20;;;1.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:40:03;2.07;;;0.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:42:33;3.37;;;1.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:45:00;3.97;;;1.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:47:29;1.17;;;0.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:49:57;3.63;;;1.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:52:24;3.57;;;1.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:54:52;3.83;;;1.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:57:19;4.33;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T00:59:47;6.17;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:02:15;4.00;;;1.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:04:42;3.80;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:07:10;3.60;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:09:38;4.43;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:12:05;3.30;;;1.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:14:33;3.60;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:17:01;9.33;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:19:28;2.73;;;1.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:21:56;3.47;;;1.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:24:23;2.70;;;1.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:26:51;3.13;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:29:18;4.10;;;1.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:31:46;8.00;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:34:13;5.63;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:36:41;3.13;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:39:09;6.17;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:41:37;5.47;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:44:05;2.00;;;0.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:46:32;4.20;;;1.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:49:00;2.77;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:51:30;2.43;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:53:58;2.50;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:56:26;4.83;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T01:58:54;6.17;;;1.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:01:22;4.53;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:03:50;4.03;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:06:18;3.17;;;1.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:08:46;2.27;;;0.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:11:14;4.73;;;1.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:13:42;3.10;;;0.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:16:09;4.87;;;1.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:18:37;2.53;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:21:05;1.93;;;1.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:23:37;6.20;;;2.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:26:05;7.20;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:28:34;8.17;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:31:02;2.37;;;1.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:33:30;4.90;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:35:58;5.70;;;1.43;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:38:25;4.43;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:40:56;2.93;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:43:26;4.90;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:45:54;5.70;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:48:21;2.43;;;1.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:50:49;2.57;;;1.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:53:16;1.93;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:55:44;6.10;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T02:58:11;5.63;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:00:39;5.30;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:03:07;3.60;;;1.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:05:35;4.87;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:08:03;6.27;;;2.27;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:10:33;5.73;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:13:00;5.00;;;1.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:15:29;4.47;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:17:57;4.07;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:20:24;4.60;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:22:52;5.07;;;1.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:25:20;5.23;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:27:48;6.13;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:30:16;6.70;;;2.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:32:43;7.07;;;2.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:35:11;5.33;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:37:40;3.23;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:40:13;3.53;;;1.43;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:42:37;5.63;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:45:06;6.67;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:47:35;4.00;;;1.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:50:02;3.60;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:52:30;4.47;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:54:58;2.50;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:57:26;3.37;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T03:59:53;4.63;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:02:21;6.00;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:04:48;2.97;;;1.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:07:16;5.20;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:09:44;4.30;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:12:11;5.00;;;2.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:14:39;3.50;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:17:08;5.23;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:19:37;3.73;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:22:04;3.60;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:24:32;5.67;;;2.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:26:59;4.43;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:29:27;6.37;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:31:55;5.10;;;2.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:34:22;3.20;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:36:50;6.57;;;2.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:39:17;6.10;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:41:45;4.57;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:44:12;5.50;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:46:41;4.73;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:49:09;3.90;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:51:39;5.03;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:54:09;3.70;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:56:36;4.30;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T04:59:04;6.40;;;2.43;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:01:31;6.13;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:03:59;2.90;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:06:26;4.23;;;1.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:08:54;4.20;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:11:24;4.60;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:13:51;2.40;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:16:19;3.63;;;2.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:18:46;4.40;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:21:14;6.50;;;1.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:23:42;4.73;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:26:10;4.33;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:28:37;4.10;;;1.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:31:05;3.03;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:33:32;4.13;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:36:00;2.43;;;1.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:38:28;2.27;;;1.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:40:55;5.97;;;2.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:43:23;4.90;;;1.43;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:45:51;2.83;;;1.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:48:19;4.60;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:50:48;4.57;;;1.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:53:16;2.67;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:55:43;4.23;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T05:58:11;2.43;;;1.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:00:39;3.17;;;1.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:03:07;3.10;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:05:37;4.67;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:08:05;6.00;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:10:33;3.97;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:13:01;3.47;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:15:29;5.20;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:17:56;1.77;;;1.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:20:24;4.27;;;1.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:22:51;2.63;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:25:20;4.00;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:27:47;4.17;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:30:15;2.90;;;1.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:32:43;3.50;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:35:10;8.03;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:37:38;5.53;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:40:06;4.83;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:42:34;10.30;;;3.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:45:02;3.27;;;1.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:47:30;3.50;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:49:57;3.77;;;1.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:52:25;3.53;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:54:52;4.03;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:57:20;4.50;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T06:59:47;3.07;;;1.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:02:15;5.73;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:04:43;5.03;;;1.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:07:10;3.17;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:09:38;3.00;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:12:06;6.00;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:14:35;6.40;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:17:03;4.63;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:19:30;9.03;;;2.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:21:58;3.67;;;1.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:24:25;5.97;;;2.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:26:53;4.27;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:29:22;3.57;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:31:49;5.03;;;1.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:34:19;3.67;;;2.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:36:47;2.77;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:39:17;5.27;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:41:46;4.73;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:44:15;6.27;;;2.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:46:45;3.53;;;2.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:49:12;3.07;;;1.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:51:40;3.30;;;1.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:54:08;3.77;;;1.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:56:35;5.80;;;2.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T07:59:03;5.00;;;2.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:01:30;5.93;;;2.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:04:00;5.10;;;2.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:06:28;8.00;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:08:56;4.90;;;1.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:11:23;4.57;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:13:51;5.03;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:16:19;3.03;;;1.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:18:46;5.97;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:21:14;3.47;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:23:42;4.87;;;1.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:26:10;6.73;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:28:38;7.23;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:31:05;4.37;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:33:33;6.27;;;2.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:36:00;3.53;;;1.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:38:29;4.27;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:40:56;2.93;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:43:24;4.43;;;1.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:45:51;3.57;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:48:19;3.50;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:50:47;2.87;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:53:14;3.73;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:55:43;3.23;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T08:58:11;5.63;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:00:40;3.93;;;2.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:03:08;6.27;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:05:36;3.67;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:08:04;3.83;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:10:32;7.13;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:13:00;4.17;;;2.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:15:29;6.10;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:17:56;7.53;;;2.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:20:24;2.13;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:22:51;5.33;;;1.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:25:19;4.23;;;2.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:27:47;5.33;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:30:15;7.33;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:32:44;5.97;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:35:12;5.67;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:37:40;4.93;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:40:08;7.83;;;1.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:42:40;5.47;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:45:30;5.90;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:48:01;9.33;;;2.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:50:22;5.97;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:52:51;3.33;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:55:23;6.63;;;2.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T09:57:53;7.00;;;2.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:00:23;6.87;;;2.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:02:50;7.17;;;2.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:05:18;10.40;;;3.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:07:46;13.07;;;2.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:10:15;5.83;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:12:51;4.53;;;1.90;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:15:24;6.73;;;2.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:17:58;4.13;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:20:29;6.60;;;2.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:23:00;4.30;;;1.83;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:25:31;8.13;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:27:58;10.90;;;2.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:30:26;3.60;;;1.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:32:53;2.93;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:35:31;4.00;;;1.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:37:59;5.37;;;2.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:40:28;8.37;;;3.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:42:58;6.80;;;2.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:45:31;5.20;;;2.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:48:13;4.97;;;1.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:56:20;5.23;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T10:58:46;6.37;;;2.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:01:16;6.17;;;3.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:03:45;7.80;;;3.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:06:14;6.60;;;2.63;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:08:43;5.37;;;2.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:11:12;5.63;;;2.40;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:13:41;8.07;;;2.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:16:10;7.63;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:18:38;8.53;;;2.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:21:06;6.20;;;3.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:23:35;6.03;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:26:06;6.37;;;2.77;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:28:35;4.53;;;2.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:31:07;6.13;;;2.47;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:33:40;9.90;;;3.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:36:09;4.67;;;2.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:38:37;6.33;;;2.67;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:41:07;6.70;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:43:35;4.40;;;2.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:46:02;5.47;;;2.53;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:48:35;7.93;;;2.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:51:00;6.53;;;3.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:53:29;6.20;;;2.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:55:58;6.73;;;2.93;;
23270;SDS011;11804;51.118;17.058;2024-02-21T11:58:25;4.97;;;2.37;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:00:53;5.53;;;2.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:03:21;7.73;;;3.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:05:49;8.87;;;3.03;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:08:16;5.27;;;3.13;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:10:44;8.10;;;3.33;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:13:13;8.00;;;3.73;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:15:41;8.90;;;3.70;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:18:10;7.73;;;3.23;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:20:37;5.97;;;3.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:23:08;8.93;;;3.57;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:25:37;7.23;;;3.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:28:06;5.67;;;3.50;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:30:33;6.03;;;3.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:33:03;8.93;;;2.97;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:35:31;7.17;;;3.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:37:59;7.50;;;3.17;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:40:27;9.40;;;3.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:42:56;8.17;;;3.30;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:45:24;6.13;;;2.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:47:52;5.87;;;3.00;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:50:19;6.83;;;3.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:52:48;7.60;;;3.20;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:55:16;6.43;;;2.60;;
23270;SDS011;11804;51.118;17.058;2024-02-21T12:57:43;9.47;;;2.87;;
23270;SDS011;11804;51.118;17.058;2024-02-21T13:00:11;4.20;;;2.10;;
23270;SDS011;11804;51.118;17.058;2024-02-21T13:02:40;5.93;;;2.07;;
23270;SDS011;11804;51.118;17.058;2024-02-21T13:05:08;4.37;;;1.80;;
23270;SDS011;11804;51.118;17.058;2024-02-21T13:07:36;4.50;;;2.00;;
