sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2024-02-21T00:01:54;47.28;42.40;56.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:03:55;45.14;41.29;53.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:05:55;45.00;40.52;58.95;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:07:55;49.48;41.65;57.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:09:56;45.45;40.08;51.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:11:56;45.86;40.15;54.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:13:58;50.03;42.10;57.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:16:00;45.30;41.27;52.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:18:19;45.77;41.76;52.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:20:19;47.27;43.08;54.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:22:20;44.59;39.74;50.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:24:20;44.44;40.15;53.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:26:20;46.90;42.51;58.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:28:21;44.77;40.60;51.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:30:39;49.29;42.60;56.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:32:40;46.78;42.30;54.64;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:34:40;45.50;41.58;52.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:36:40;45.10;40.23;52.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:38:40;46.77;42.25;52.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:41:00;45.06;41.42;49.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:43:00;46.66;41.55;61.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:45:19;45.92;41.79;51.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:47:19;45.72;39.50;54.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:49:19;47.68;42.19;56.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:51:20;45.65;40.94;50.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:53:20;45.00;40.90;57.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:55:20;47.29;41.78;61.87;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:57:20;47.32;41.48;65.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T00:59:21;42.70;39.32;48.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:01:21;45.11;40.51;55.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:03:41;44.74;39.75;53.93;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:05:41;48.58;41.79;55.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:07:41;44.48;40.56;50.98;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:09:42;46.15;40.65;54.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:12:01;46.03;40.54;50.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:14:01;42.40;38.49;51.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:16:02;43.51;39.10;48.27;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:18:02;48.22;39.85;62.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:20:03;42.81;38.68;49.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:22:05;47.26;41.82;62.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:24:05;43.21;39.53;50.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:26:05;43.58;39.63;59.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:28:27;43.55;39.76;48.13;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:30:27;46.81;41.18;55.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:32:27;43.06;39.14;56.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:34:27;44.76;40.28;50.75;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:36:28;43.95;39.79;50.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:38:28;44.16;40.60;49.27;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:40:28;44.29;40.29;53.54;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:42:29;45.12;40.89;52.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:44:29;47.74;42.61;54.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:46:29;44.74;40.39;62.78;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:48:30;45.26;40.56;53.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:50:31;44.69;40.19;51.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:52:31;43.70;39.73;49.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:54:32;43.11;38.81;48.52;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:56:32;46.19;40.33;57.28;;
71628;Laerm;59477;52.374;9.916;2024-02-21T01:58:32;46.02;41.64;53.21;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:00:36;45.27;40.86;51.67;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:02:38;44.33;40.81;49.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:04:38;46.10;41.23;54.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:06:40;44.28;40.31;51.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:08:40;44.39;41.02;50.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:10:42;43.15;38.53;48.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:13:01;44.90;39.96;51.10;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:15:04;45.05;40.09;50.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:17:04;44.41;38.27;53.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:19:05;44.54;39.04;51.93;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:21:28;44.96;40.18;53.23;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:23:29;44.87;41.07;51.80;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:25:30;44.38;40.64;48.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:27:30;44.63;40.26;51.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:29:49;45.03;41.23;53.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:31:50;44.21;40.28;48.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:33:50;44.47;40.15;52.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:36:09;45.41;40.24;51.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:38:09;44.41;39.30;49.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:40:29;44.16;38.28;49.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:42:48;42.37;38.04;48.93;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:45:07;43.28;39.30;50.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:47:08;43.70;38.96;52.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:49:27;44.42;40.29;48.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:51:46;44.67;40.35;52.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:53:47;44.76;40.47;50.96;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:55:47;43.89;39.94;58.46;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:57:47;43.69;39.11;58.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T02:59:48;43.67;39.72;49.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:02:07;43.99;38.87;58.31;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:04:07;44.53;39.57;51.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:06:08;47.02;41.80;59.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:08:08;44.07;40.51;52.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:10:08;45.34;39.80;61.68;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:12:08;44.49;39.62;64.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:14:31;44.86;39.26;55.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:16:31;50.31;40.98;64.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:18:31;42.86;38.59;54.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:20:32;43.96;40.29;61.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:22:50;43.91;39.56;59.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:24:51;44.22;39.44;50.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:26:51;45.89;39.32;57.84;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:28:52;47.28;40.84;60.80;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:30:52;43.32;39.46;49.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:32:52;42.30;37.70;49.10;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:34:52;44.32;37.57;57.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:36:53;41.56;37.90;47.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:38:54;43.44;38.40;57.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:40:54;42.57;39.11;47.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:42:54;44.24;38.95;52.80;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:44:54;46.68;41.25;53.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:46:55;45.88;39.98;51.31;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:48:55;42.14;37.97;46.87;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:50:56;44.26;38.45;50.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:52:56;44.19;39.64;50.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:54:56;42.58;39.54;50.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:56:56;44.33;40.42;50.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T03:58:57;45.81;40.59;63.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:01:01;42.92;39.35;52.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:03:02;42.71;38.04;59.74;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:05:02;43.20;39.16;58.75;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:07:21;45.99;41.09;51.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:09:22;44.50;40.08;64.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:11:22;45.01;40.37;51.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:13:22;43.69;39.57;49.13;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:15:22;44.20;39.41;49.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:17:23;45.22;40.68;51.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:19:23;44.73;41.09;49.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:21:23;44.67;40.90;59.86;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:23:42;46.48;42.45;52.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:25:43;47.40;43.90;51.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:27:43;47.07;43.17;52.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:30:02;46.28;41.87;56.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:32:02;46.29;42.67;51.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:34:21;46.14;42.59;49.60;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:36:21;46.39;42.50;50.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:38:22;46.39;42.75;51.13;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:40:41;48.38;44.57;52.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:42:41;47.68;43.42;52.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:44:42;47.97;44.36;52.98;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:47:01;46.93;43.49;51.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:49:02;50.93;44.98;58.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:51:02;47.88;42.96;53.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:53:21;47.19;43.53;55.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:55:40;47.06;42.64;52.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T04:57:59;47.71;43.70;52.69;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:00:00;48.89;42.87;56.06;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:02:01;49.87;43.12;58.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:04:01;48.76;44.62;53.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:06:02;50.18;45.43;56.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:08:03;50.71;46.10;56.24;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:10:03;49.12;44.55;56.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:12:03;49.84;44.91;55.81;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:14:04;50.68;44.50;57.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:16:05;48.04;44.02;52.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:18:05;50.37;44.96;57.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:20:05;49.18;43.96;61.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:22:06;49.20;45.07;54.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:24:25;53.24;45.92;63.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:26:44;49.96;45.99;62.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:29:03;49.51;44.77;60.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:31:22;48.73;43.48;54.18;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:33:22;49.31;44.35;58.59;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:35:28;49.84;44.53;65.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:37:47;49.37;44.85;54.43;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:39:52;49.21;45.24;54.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:41:52;48.97;44.86;53.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:43:53;49.32;45.42;54.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:45:53;50.64;46.24;59.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:48:12;50.56;45.40;56.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:50:31;51.00;45.79;66.11;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:52:32;49.69;45.65;54.09;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:54:51;51.18;46.26;56.61;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:56:51;51.50;46.07;64.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T05:58:53;50.62;45.65;63.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:01:12;50.05;45.78;55.59;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:03:12;49.42;44.13;58.77;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:05:12;51.53;45.21;64.45;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:07:31;50.97;46.66;59.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:09:31;49.90;45.16;60.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:11:51;52.70;46.20;66.35;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:13:51;50.50;46.01;64.64;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:16:10;51.70;44.59;65.93;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:18:29;50.89;46.13;65.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:20:47;50.07;45.59;58.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:22:48;50.21;44.79;62.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:25:07;51.01;46.63;66.10;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:27:07;53.08;45.39;77.95;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:29:26;50.28;45.28;59.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:31:45;49.59;45.77;55.98;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:33:46;51.01;45.90;62.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:35:46;49.43;45.01;56.53;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:38:06;49.90;44.70;56.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:40:06;49.27;45.26;55.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:42:25;52.11;45.55;60.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:44:44;51.01;45.87;61.12;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:47:03;50.41;44.56;61.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:49:22;50.56;45.30;60.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:51:42;50.27;45.75;64.30;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:53:42;50.64;45.90;61.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:56:02;50.37;45.44;61.51;;
71628;Laerm;59477;52.374;9.916;2024-02-21T06:58:03;50.91;45.20;63.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:00:22;52.25;44.92;69.10;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:02:22;53.16;47.14;62.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:04:41;49.71;45.75;54.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:06:41;48.82;44.30;54.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:08:41;49.16;43.77;58.64;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:10:42;49.09;44.04;57.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:12:42;49.97;45.34;55.79;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:14:44;49.75;45.37;55.67;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:17:03;50.29;45.33;64.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:19:03;50.37;46.16;58.79;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:21:04;50.00;45.30;57.21;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:23:04;50.13;45.61;59.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:25:23;52.86;46.18;62.55;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:27:23;49.86;44.56;60.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:29:27;49.02;45.08;55.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:31:28;49.49;45.45;56.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:33:28;50.09;44.93;59.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:35:28;50.44;45.72;61.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:37:29;50.19;44.47;61.42;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:39:29;50.10;44.75;63.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:41:29;53.54;44.74;67.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:43:30;51.26;45.69;70.32;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:45:30;50.04;45.51;62.33;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:47:31;49.77;45.09;54.91;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:49:31;49.70;44.41;59.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:51:51;49.13;44.78;60.58;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:53:52;50.65;45.46;60.89;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:55:52;52.06;43.90;67.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:57:53;54.47;45.86;75.49;;
71628;Laerm;59477;52.374;9.916;2024-02-21T07:59:53;52.91;45.99;70.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:01:56;50.32;44.45;66.78;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:03:56;50.24;45.01;64.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:06:15;50.41;44.35;61.57;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:08:15;49.54;43.85;68.05;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:10:19;48.97;43.72;65.28;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:12:20;51.81;44.50;69.21;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:14:20;50.02;44.20;61.21;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:16:21;48.77;43.94;60.82;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:18:40;48.30;42.25;61.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:20:40;48.00;43.66;60.00;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:22:40;49.64;44.46;60.37;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:24:41;49.93;44.05;65.02;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:26:41;48.35;42.01;65.83;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:28:42;48.88;43.41;65.65;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:30:42;49.51;43.12;59.44;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:32:47;50.32;42.56;71.10;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:34:48;51.77;42.83;70.88;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:36:48;46.81;42.74;61.70;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:38:48;47.25;42.51;56.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:40:48;47.44;41.60;57.63;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:42:49;48.94;41.22;67.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:44:49;49.24;42.68;66.20;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:46:50;46.98;42.10;57.08;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:48:50;47.47;43.45;54.39;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:50:54;49.42;43.11;65.25;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:52:55;52.68;42.38;67.15;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:54:55;51.00;43.33;65.78;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:56:56;50.88;42.61;69.28;;
71628;Laerm;59477;52.374;9.916;2024-02-21T08:58:56;47.80;42.04;62.94;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:00:58;47.83;42.68;58.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:02:58;46.47;41.97;57.75;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:04:58;47.76;41.70;58.22;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:07:17;46.80;42.56;56.92;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:09:17;51.80;41.75;70.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:11:18;47.88;42.22;59.98;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:13:18;45.96;41.44;57.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:15:18;45.87;41.89;52.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:17:18;46.15;40.51;59.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:19:20;47.78;41.87;64.34;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:21:20;45.94;40.79;56.01;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:23:39;46.38;40.88;62.63;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:25:39;46.28;40.24;55.48;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:27:40;45.25;40.95;56.36;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:29:40;47.61;42.41;54.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:31:40;45.06;41.27;52.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:33:42;45.22;40.77;54.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:35:42;45.95;41.52;58.29;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:37:42;47.88;42.44;57.03;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:39:43;46.05;40.97;57.97;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:41:47;47.47;41.99;65.26;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:43:52;47.93;41.71;66.47;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:45:55;48.26;42.14;67.66;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:48:08;47.46;42.34;66.04;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:50:12;45.90;41.61;57.35;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:52:33;51.00;41.87;65.19;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:54:35;47.90;42.42;64.71;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:56:35;46.73;41.55;56.60;;
71628;Laerm;59477;52.374;9.916;2024-02-21T09:58:35;47.94;42.96;66.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:00:36;49.05;43.52;64.50;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:02:38;48.25;43.49;56.99;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:04:41;48.24;43.46;61.41;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:07:00;49.41;43.50;58.85;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:09:20;48.31;41.71;65.21;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:11:23;53.29;43.62;74.17;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:13:25;49.69;41.21;65.38;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:15:26;49.36;40.53;65.80;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:17:27;46.93;40.89;59.87;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:19:27;45.73;41.56;56.87;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:21:27;51.34;43.25;66.62;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:23:28;53.13;41.20;71.76;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:25:28;51.04;43.60;65.73;;
71628;Laerm;59477;52.374;9.916;2024-02-21T10:27:28;49.15;41.33;63.61;;
