sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:01:08;22;0;;59;154750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:03:39;27;0;;70;153056
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:06:09;17;3333;;44;149511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:08:39;25;0;;62;147016
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:11:10;28;0;;73;151685
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:13:40;18;0;;45;148668
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:16:11;19;3333;;48;146521
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:18:40;21;0;;56;157167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:21:15;25;0;;62;147131
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:23:41;16;0;;42;149493
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:26:12;21;3333;;52;146670
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:28:42;17;0;;47;158351
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:31:12;21;0;;52;148448
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:33:42;24;0;;62;151079
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:36:12;20;3333;;52;150915
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:38:42;18;0;;46;147667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:41:12;20;0;;52;152008
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:43:42;25;0;;63;151049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:46:12;19;3333;;49;148861
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:48:42;13;0;;33;148257
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:51:13;23;0;;57;147768
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:53:43;23;0;;61;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:56:13;25;3333;;64;148090
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T00:58:43;20;0;;51;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:01:20;21;0;;55;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:03:43;18;0;;46;151856
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:06:14;22;3333;;57;149725
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:08:44;20;0;;52;149812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:11:14;19;0;;49;147350
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:13:44;20;0;;53;154200
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:16:14;20;3333;;50;143358
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:18:44;15;0;;40;153933
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:21:14;21;0;;55;150874
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:23:44;18;0;;46;151666
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:26:16;22;3333;;56;149254
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:31:17;24;3333;;61;149804
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:33:47;26;0;;66;150644
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:36:17;19;0;;50;151399
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:38:47;20;0;;51;149887
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:41:18;25;3333;;64;148092
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:43:48;15;0;;39;152236
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:48:50;19;3333;;50;150477
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:51:20;20;0;;51;147818
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:53:51;22;0;;57;152821
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T01:58:56;23;3333;;60;151001
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:01:24;25;0;;63;146296
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:03:55;21;0;;54;154142
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:06:26;20;0;;52;150316
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:08:57;21;3333;;51;144577
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:11:26;21;0;;53;150167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:13:56;26;0;;70;156543
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:16:26;25;0;;62;143857
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:18:56;21;3333;;55;156769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:21:29;20;0;;47;135094
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:23:57;21;0;;57;162288
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:26:27;23;0;;57;144273
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:28:57;20;3333;;52;150594
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:31:28;19;0;;50;155509
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:33:58;16;0;;41;153567
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:36:28;26;0;;64;146002
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:38:58;21;3333;;55;150145
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:41:28;19;0;;49;151777
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:43:58;22;0;;57;151569
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:46:29;20;0;;50;147320
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:48:59;21;3333;;54;152977
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:51:29;24;0;;59;142276
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:53:59;19;0;;52;157093
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:56:29;22;0;;54;143729
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T02:59:00;22;3333;;57;149804
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:01:33;13;0;;36;157134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:04:00;20;0;;49;144132
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:06:31;20;0;;53;155322
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:09:01;17;3333;;45;150313
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:11:31;21;0;;56;152828
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:14:01;21;0;;54;147961
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:16:31;24;0;;61;149111
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:19:01;19;3333;;47;145690
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:21:31;18;0;;49;155834
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:24:01;24;0;;61;151987
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:26:31;14;0;;36;150021
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:29:03;16;3333;;41;147580
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:31:32;23;0;;60;153511
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:34:02;26;0;;64;147526
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:36:33;26;0;;64;142811
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:39:03;20;3333;;55;160066
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:41:33;18;0;;47;148892
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:44:03;17;0;;41;143728
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:46:34;16;0;;43;153979
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:49:04;14;3333;;36;151433
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:51:34;21;0;;54;153516
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:54:04;18;0;;45;148141
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:56:37;17;0;;45;150767
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T03:59:05;20;3333;;52;151731
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:01:35;20;0;;52;150143
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:04:06;21;0;;53;150262
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:06:45;14;0;;37;149460
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:09:06;22;3333;;53;141301
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:11:36;18;0;;47;151634
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:14:06;19;0;;50;157331
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:16:36;25;0;;64;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:19:07;21;3333;;51;145698
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:21:37;14;0;;38;152562
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:24:07;22;0;;58;151963
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:26:37;17;0;;43;144134
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:31:45;27;3333;;68;148932
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:34:11;21;0;;55;152322
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:36:41;21;0;;54;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:39:12;23;0;;56;145792
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:41:42;14;3333;;36;146941
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:44:12;22;0;;60;158085
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:46:42;15;0;;38;147498
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:49:13;21;0;;55;153672
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:51:44;22;3333;;55;148793
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:54:14;24;0;;61;148923
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:56:44;26;0;;67;152022
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T04:59:14;27;0;;68;150110
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:01:44;17;3333;;44;149402
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:04:20;24;0;;61;151086
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:06:45;18;0;;46;150910
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:09:15;17;0;;42;143144
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:11:45;21;3333;;52;146750
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:14:16;23;0;;64;160673
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:16:46;18;0;;46;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:19:16;21;0;;54;147885
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:21:46;22;3333;;56;151166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:24:16;27;0;;68;149713
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:26:47;23;0;;56;143708
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:29:17;19;0;;52;157146
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:34:18;21;0;;50;142471
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:36:50;22;0;;59;159178
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:39:19;28;0;;70;145019
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:41:50;25;3333;;65;154207
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:44:22;20;0;;51;151740
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:46:50;27;0;;66;145330
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:49:21;22;0;;58;153749
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:51:51;22;3333;;55;145666
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:54:21;19;0;;51;156162
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:56:52;24;0;;60;147696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T05:59:21;22;0;;56;151838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:01:57;23;3333;;59;152258
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:04:22;18;0;;47;148769
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:06:52;21;0;;53;146575
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:09:22;24;0;;62;153129
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:11:52;21;3333;;52;146377
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:14:22;18;0;;41;133391
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:16:52;19;0;;56;169711
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:19:22;21;0;;54;152135
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:21:52;25;3333;;61;145870
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:24:22;22;0;;58;154890
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:26:53;22;0;;55;146595
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:29:23;16;0;;41;150259
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:31:53;24;3333;;62;149517
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:34:24;23;0;;60;153845
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:36:54;18;0;;46;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:39:25;21;0;;54;150630
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:41:55;22;3333;;56;149992
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:44:26;24;0;;61;149928
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:46:56;25;0;;63;150935
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:49:26;18;0;;47;149922
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:51:56;27;3333;;68;149216
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:54:27;19;0;;49;152907
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:56:57;21;0;;53;149599
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T06:59:27;17;0;;43;144101
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:01:57;17;3333;;45;156853
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:04:29;18;0;;46;145895
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:06:58;19;0;;49;154344
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:09:32;26;0;;65;147586
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:11:59;26;3333;;66;151469
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:14:32;22;0;;57;151838
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:16:59;20;0;;51;147696
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:19:29;22;0;;57;150166
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:22:10;27;3333;;71;153415
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:24:32;22;0;;53;139268
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:27:04;20;0;;53;151991
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:29:31;23;0;;62;157410
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:32:02;22;3333;;55;147591
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:34:32;27;0;;71;155679
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:37:06;23;0;;60;150583
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:39:35;19;0;;47;146912
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:42:09;23;3333;;60;150338
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:44:35;28;0;;73;154126
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:47:07;23;0;;55;142590
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:49:42;20;0;;55;158986
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:52:05;28;0;;72;149687
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:54:35;25;3333;;64;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:57:11;24;0;;60;149408
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T07:59:36;20;0;;50;148100
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:02:07;21;0;;54;153537
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:04:37;20;3333;;51;150852
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:07:07;27;0;;69;150484
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:09:39;20;0;;51;146143
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:12:08;26;0;;67;151831
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:14:39;24;3333;;60;147402
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:17:09;17;0;;44;154572
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:19:39;23;0;;58;149260
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:22:09;20;0;;52;149243
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:24:39;22;3333;;58;152968
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:27:09;24;0;;61;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:29:39;18;0;;45;145437
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:32:10;23;0;;60;152312
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:34:40;27;3333;;68;149167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:37:11;17;0;;46;153378
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:39:40;20;0;;50;149878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:42:10;17;0;;43;148274
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:44:41;23;3333;;57;144645
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:47:11;18;0;;50;158422
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:49:42;19;0;;47;147808
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:52:12;23;0;;59;153001
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:54:43;26;3333;;65;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:57:29;20;0;;49;145667
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T08:59:43;17;0;;46;155272
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:02:13;21;0;;53;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:04:46;21;3333;;55;154181
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:07:14;22;0;;55;148339
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:09:44;25;0;;63;150875
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:12:16;23;0;;57;147688
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:14:46;20;3333;;52;151613
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:17:17;21;0;;53;147833
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:19:45;22;0;;57;150955
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:22:15;22;0;;55;149058
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:27:18;21;3333;;54;150426
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:29:48;25;0;;61;144813
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:32:19;19;0;;52;156337
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:34:48;18;0;;46;148191
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:37:19;29;3333;;75;150903
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:39:51;17;0;;45;151180
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:42:21;18;0;;46;150855
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:44:51;23;0;;59;150994
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:47:22;24;3333;;59;145812
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:49:52;16;0;;42;151881
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:52:23;19;0;;50;153697
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:54:54;24;0;;61;150049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:57:25;17;3333;;43;151670
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T09:59:55;22;0;;57;150499
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:02:24;26;0;;65;147024
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:04:54;19;0;;49;149983
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:07:26;21;3333;;55;152413
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:10:05;28;0;;72;151049
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:12:25;22;0;;56;146772
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:15:05;19;0;;49;153366
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:17:25;18;3333;;46;147412
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:20:06;22;0;;56;152201
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:22:26;22;0;;57;150658
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:25:06;22;0;;56;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:29:59;26;3333;;67;151524
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:32:31;24;0;;59;146582
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:35:05;29;0;;69;141618
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:37:30;17;0;;47;158450
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:40:00;17;3333;;44;149652
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:42:35;18;0;;47;151972
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:45:01;26;0;;65;149104
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:47:31;19;0;;50;153878
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:50:03;22;3333;;55;146890
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:52:44;29;0;;77;154451
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:55:09;30;0;;76;150639
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T10:57:33;18;0;;47;150933
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:00:10;23;3333;;59;149394
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:02:33;22;0;;56;149167
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:05:05;23;0;;57;148532
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:07:35;16;0;;42;152124
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:10:20;19;3333;;49;149022
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:12:35;24;0;;62;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:15:07;16;0;;43;152468
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:17:36;15;0;;40;150123
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:20:15;24;3333;;60;146780
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:22:40;22;0;;56;148588
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:25:09;21;0;;55;155369
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:27:37;27;0;;70;151980
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:30:07;20;3333;;51;147875
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:32:37;16;0;;41;147968
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:35:08;19;0;;48;150253
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:37:38;17;0;;46;154790
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:40:10;26;3333;;65;146262
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:42:43;17;0;;43;150307
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:45:11;24;0;;63;152752
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:47:42;26;0;;63;144948
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:50:09;23;3333;;60;154311
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:52:40;18;0;;48;153026
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:55:10;17;0;;45;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T11:57:43;19;0;;46;144965
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:00:13;18;3333;;47;152407
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:02:42;25;0;;63;148030
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:05:11;19;0;;50;154627
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:07:42;25;0;;60;141913
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:10:13;18;3333;;48;159823
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:12:42;25;0;;62;147719
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:15:12;18;0;;48;152518
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:17:43;22;0;;55;149796
49588;Radiation_SBM-20;55455;47.044;8.296;2024-02-21T12:20:12;18;3333;;45;144462
