sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:01:47;11.89;10.41;7.74;4.14;33.53;33.36;32.70;29.09;20.01;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:04:12;12.53;10.96;8.10;4.27;34.60;34.42;33.71;29.87;20.33;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:06:38;12.11;10.59;7.83;4.13;33.46;33.29;32.60;28.89;19.67;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:09:03;13.21;11.49;8.34;4.16;33.82;33.63;32.85;28.63;18.71;0.90
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:11:29;12.93;11.26;8.21;4.15;33.65;33.46;32.70;28.61;18.87;0.90
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:13:54;13.89;12.08;8.78;4.39;35.66;35.46;34.64;30.22;19.79;0.92
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:16:20;12.21;10.66;7.83;4.06;32.96;32.78;32.08;28.29;19.04;0.91
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:18:46;12.53;10.97;8.15;4.35;35.23;35.06;34.35;30.55;20.98;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:21:11;11.74;10.24;7.52;3.88;31.47;31.30;30.62;26.97;18.08;0.88
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:23:46;13.18;11.49;8.42;4.32;35.06;34.87;34.11;29.99;20.02;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:26:11;11.82;10.35;7.66;4.07;32.97;32.81;32.14;28.54;19.52;0.86
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:28:38;12.43;10.92;8.17;4.48;36.24;36.07;35.39;31.69;22.13;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:31:04;12.37;10.83;8.03;4.28;34.71;34.54;33.84;30.08;20.64;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:33:30;11.84;10.35;7.63;3.99;32.37;32.20;31.52;27.87;18.88;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:35:55;12.46;10.83;7.89;3.96;32.18;32.00;31.26;27.31;17.94;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:38:21;12.07;10.56;7.82;4.14;33.56;33.39;32.70;29.01;19.81;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:40:48;11.89;10.42;7.75;4.17;33.76;33.60;32.94;29.34;20.24;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:43:13;13.94;12.13;8.85;4.48;36.33;36.12;35.31;30.90;20.40;0.88
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:45:39;12.91;11.27;8.29;4.31;34.98;34.80;34.06;30.06;20.27;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:48:04;12.45;10.89;8.04;4.24;34.34;34.16;33.45;29.64;20.16;0.87
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:50:30;13.05;11.41;8.43;4.44;35.97;35.79;35.05;31.04;21.11;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:52:55;12.88;11.27;8.35;4.43;35.93;35.75;35.02;31.09;21.27;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:55:21;12.35;10.83;8.08;4.37;35.42;35.25;34.56;30.85;21.39;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T00:57:46;12.51;10.97;8.18;4.42;35.83;35.66;34.96;31.20;21.61;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:00:12;12.57;11.02;8.21;4.42;35.83;35.66;34.96;31.17;21.54;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:02:38;12.11;10.63;7.93;4.31;34.89;34.72;34.05;30.42;21.13;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:05:03;12.39;10.90;8.20;4.55;36.79;36.62;35.94;32.30;22.73;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:07:29;11.03;9.75;7.41;4.23;34.22;34.08;33.49;30.33;21.74;0.81
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:09:55;11.36;10.00;7.53;4.19;33.89;33.74;33.12;29.79;21.01;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:12:20;11.59;10.16;7.58;4.10;33.19;33.03;32.38;28.90;20.02;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:14:46;12.63;11.04;8.14;4.27;34.58;34.40;33.68;29.79;20.19;0.85
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:17:11;11.72;10.31;7.76;4.31;34.86;34.70;34.06;30.62;21.57;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:19:37;10.87;9.60;7.27;4.12;33.35;33.20;32.62;29.49;21.04;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:22:03;11.95;10.51;7.90;4.37;35.34;35.17;34.52;31.00;21.78;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:24:29;11.68;10.30;7.79;4.39;35.49;35.33;34.70;31.32;22.26;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:26:55;11.14;9.86;7.53;4.37;35.28;35.14;34.56;31.41;22.70;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:29:20;9.98;8.83;6.74;3.89;31.43;31.30;30.78;27.95;20.15;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:31:46;12.94;11.34;8.45;4.55;36.87;36.69;35.97;32.07;22.16;0.83
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:34:12;11.68;10.30;7.80;4.40;35.61;35.45;34.83;31.45;22.38;0.81
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:36:38;10.29;9.09;6.93;3.98;32.15;32.02;31.47;28.54;20.52;0.80
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:39:03;11.19;9.87;7.47;4.22;34.09;33.94;33.34;30.10;21.42;0.81
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:41:29;10.97;9.71;7.43;4.31;34.84;34.70;34.13;31.04;22.45;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:43:56;9.85;8.79;6.87;4.22;34.06;33.94;33.46;30.85;23.00;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:46:21;10.08;9.02;7.11;4.46;35.92;35.80;35.32;32.71;24.62;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:48:48;9.35;8.35;6.55;4.05;32.69;32.58;32.13;29.67;22.20;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:51:14;10.87;9.68;7.51;4.53;36.54;36.40;35.86;32.92;24.30;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:53:43;10.27;9.18;7.20;4.46;35.95;35.83;35.33;32.63;24.42;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:56:11;11.25;10.00;7.71;4.58;37.00;36.85;36.28;33.18;24.31;0.76
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T01:58:37;11.74;10.39;7.94;4.61;37.23;37.07;36.46;33.15;23.96;0.78
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:01:07;11.06;9.85;7.66;4.65;37.49;37.35;36.80;33.83;25.05;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:03:33;10.91;9.76;7.66;4.76;38.39;38.26;37.73;34.88;26.14;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:05:59;10.39;9.32;7.38;4.67;37.65;37.52;37.04;34.39;26.01;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:08:25;10.95;9.81;7.74;4.86;39.21;39.08;38.56;35.74;26.94;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:10:54;10.06;9.08;7.30;4.80;38.66;38.54;38.10;35.66;27.44;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:13:20;10.94;9.82;7.78;4.93;39.75;39.62;39.11;36.32;27.50;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:15:46;10.93;9.76;7.63;4.69;37.82;37.69;37.16;34.26;25.55;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:18:14;9.57;8.59;6.79;4.29;34.57;34.45;34.00;31.55;23.84;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:20:40;10.27;9.18;7.21;4.47;36.05;35.93;35.43;32.74;24.53;0.76
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:23:08;10.04;8.99;7.10;4.46;35.94;35.82;35.35;32.76;24.69;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:25:36;10.87;9.66;7.45;4.43;35.74;35.60;35.05;32.05;23.48;0.79
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:28:03;10.70;9.52;7.40;4.47;36.07;35.93;35.40;32.51;24.03;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:30:33;10.33;9.26;7.31;4.60;37.08;36.96;36.47;33.81;25.50;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:33:02;9.66;8.73;7.04;4.65;37.46;37.36;36.93;34.61;26.71;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:35:31;10.25;9.26;7.47;4.94;39.77;39.66;39.21;36.75;28.36;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:37:57;10.59;9.49;7.49;4.71;37.97;37.85;37.35;34.62;26.11;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:40:23;10.57;9.46;7.42;4.61;37.15;37.02;36.51;33.75;25.29;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:42:50;11.32;10.13;7.97;4.98;40.14;40.00;39.46;36.52;27.45;0.73
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:45:16;10.65;9.59;7.68;4.99;40.19;40.06;39.58;36.96;28.30;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:47:43;11.13;10.05;8.08;5.31;42.76;42.63;42.14;39.44;30.35;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:50:10;9.91;9.06;7.50;5.25;42.19;42.09;41.70;39.54;31.23;0.66
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:52:36;10.02;9.27;7.90;5.86;47.02;46.93;46.58;44.66;36.04;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:55:02;9.39;8.78;7.69;5.97;47.89;47.82;47.53;45.97;37.69;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:57:28;8.77;8.34;7.56;6.23;49.86;49.80;49.60;48.44;40.44;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T02:59:54;8.42;8.03;7.33;6.10;48.84;48.78;48.60;47.55;39.82;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:02:19;8.68;8.26;7.48;6.15;49.23;49.17;48.97;47.81;39.90;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:04:45;8.17;7.80;7.12;5.93;47.48;47.43;47.25;46.24;38.74;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:07:11;8.78;8.30;7.44;6.00;48.10;48.04;47.81;46.55;38.64;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:09:37;8.38;7.93;7.13;5.79;46.34;46.29;46.08;44.90;37.32;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:12:03;7.39;6.97;6.21;4.97;39.80;39.75;39.55;38.45;31.82;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:14:29;7.60;7.21;6.51;5.33;42.68;42.62;42.44;41.41;34.51;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:16:55;7.21;6.94;6.46;5.53;44.23;44.19;44.06;43.30;36.55;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:19:21;7.52;7.26;6.78;5.84;46.72;46.68;46.55;45.80;38.73;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:21:47;7.75;7.49;7.02;6.07;48.57;48.53;48.40;47.65;40.35;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:24:14;8.19;7.91;7.39;6.38;51.01;50.97;50.83;50.02;42.32;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:26:43;8.20;7.92;7.42;6.41;51.30;51.26;51.12;50.32;42.60;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:29:10;8.24;7.92;7.34;6.26;50.07;50.03;49.87;48.98;41.30;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:31:36;8.22;7.96;7.49;6.53;52.20;52.16;52.03;51.28;43.50;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:34:02;8.49;8.26;7.84;6.93;55.40;55.36;55.25;54.56;46.45;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:36:28;8.44;8.24;7.86;6.99;55.85;55.82;55.71;55.06;46.96;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:38:54;8.05;7.86;7.53;6.72;53.75;53.72;53.62;53.04;45.28;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:41:20;8.59;8.36;7.96;7.05;56.33;56.29;56.18;55.50;47.28;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:43:46;8.51;8.31;7.95;7.08;56.63;56.60;56.49;55.86;47.68;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:46:11;8.20;8.00;7.62;6.76;54.03;54.00;53.89;53.25;45.39;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:48:37;8.31;8.15;7.84;7.06;56.39;56.36;56.27;55.72;47.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:51:02;8.33;8.13;7.78;6.94;55.45;55.42;55.32;54.71;46.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:53:28;8.10;8.00;7.80;7.15;57.13;57.11;57.04;56.64;48.67;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:55:53;9.20;9.06;8.79;8.00;63.95;63.92;63.84;63.32;54.33;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T03:58:20;8.35;8.15;7.78;6.91;55.28;55.25;55.14;54.51;46.48;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:00:46;8.21;8.10;7.90;7.24;57.84;57.81;57.75;57.34;49.27;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:03:11;7.91;7.80;7.61;6.98;55.75;55.72;55.66;55.27;47.50;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:05:37;8.12;7.96;7.68;6.92;55.31;55.28;55.20;54.67;46.79;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:08:05;8.21;8.08;7.85;7.15;57.13;57.10;57.03;56.57;48.54;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:10:31;8.67;8.55;8.34;7.63;60.96;60.93;60.86;60.42;51.91;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:12:57;8.44;8.32;8.09;7.38;58.98;58.95;58.88;58.42;50.16;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:15:22;8.14;8.07;7.95;7.38;58.95;58.93;58.88;58.57;50.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:17:48;8.23;8.22;8.20;7.73;61.76;61.74;61.72;61.53;53.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:20:15;8.45;8.38;8.26;7.66;61.22;61.20;61.15;60.83;52.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:22:44;8.09;8.00;7.84;7.22;57.71;57.68;57.63;57.26;49.28;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:25:10;8.47;8.36;8.15;7.47;59.65;59.62;59.56;59.13;50.81;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:27:36;8.45;8.30;8.02;7.26;58.02;57.99;57.91;57.39;49.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:30:03;8.19;8.04;7.78;7.05;56.33;56.30;56.22;55.73;47.75;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:32:29;8.27;8.13;7.88;7.16;57.18;57.15;57.08;56.60;48.53;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:34:55;8.06;7.90;7.61;6.85;54.74;54.71;54.62;54.09;46.28;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:37:20;7.56;7.44;7.21;6.56;52.38;52.36;52.29;51.86;44.48;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:39:46;7.64;7.48;7.18;6.44;51.50;51.47;51.39;50.86;43.47;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:42:13;7.78;7.68;7.49;6.85;54.76;54.74;54.68;54.28;46.64;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:44:38;7.73;7.62;7.42;6.78;54.15;54.13;54.06;53.66;46.08;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:47:04;8.00;7.86;7.62;6.92;55.29;55.27;55.19;54.73;46.93;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:49:29;7.85;7.74;7.52;6.86;54.85;54.83;54.76;54.33;46.64;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:51:55;8.00;7.89;7.69;7.04;56.28;56.25;56.19;55.78;47.93;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:54:21;7.39;7.31;7.18;6.62;52.91;52.89;52.84;52.52;45.21;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:56:46;7.96;7.88;7.75;7.16;57.23;57.21;57.16;56.82;48.95;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T04:59:12;7.45;7.41;7.35;6.87;54.86;54.84;54.81;54.58;47.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:01:37;7.43;7.41;7.38;6.94;55.42;55.40;55.38;55.19;47.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:04:02;7.52;7.51;7.49;7.06;56.41;56.40;56.38;56.20;48.64;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:06:28;7.34;7.30;7.24;6.77;54.04;54.02;53.99;53.76;46.44;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:08:54;7.70;7.68;7.66;7.21;57.59;57.57;57.55;57.36;49.63;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:11:23;7.80;7.79;7.76;7.30;58.29;58.28;58.25;58.06;50.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:13:49;8.10;8.03;7.92;7.35;58.73;58.71;58.67;58.36;50.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:16:15;8.08;8.08;8.07;7.63;60.91;60.90;60.88;60.71;52.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:18:41;9.00;8.99;8.96;8.45;67.47;67.45;67.43;67.22;58.17;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:21:07;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.47;61.03;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:23:33;9.31;9.31;9.31;8.81;70.32;70.30;70.28;70.10;60.70;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:25:58;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.07;64.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:28:24;9.70;9.70;9.70;9.17;73.20;73.18;73.16;72.97;63.19;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:30:49;9.94;9.94;9.94;9.40;75.04;75.03;75.00;74.80;64.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:33:15;9.45;9.45;9.45;8.94;71.37;71.36;71.34;71.15;61.62;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:35:46;10.09;10.09;10.09;9.55;76.22;76.21;76.18;75.98;65.80;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:38:13;9.31;9.31;9.31;8.80;70.28;70.26;70.24;70.06;60.67;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:40:39;9.20;9.20;9.20;8.70;69.49;69.47;69.45;69.27;59.99;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:43:05;9.03;9.03;9.03;8.54;68.21;68.19;68.17;67.99;58.88;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:45:32;9.43;9.43;9.43;8.92;71.21;71.20;71.18;70.99;61.48;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:47:57;9.94;9.93;9.92;9.37;74.80;74.78;74.76;74.54;64.53;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:50:23;9.65;9.63;9.60;9.05;72.26;72.24;72.21;71.98;62.29;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:52:51;10.01;10.01;10.01;9.47;75.62;75.60;75.58;75.38;65.28;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:55:16;10.26;10.26;10.26;9.70;77.48;77.47;77.45;77.24;66.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T05:57:42;10.48;10.48;10.48;9.91;79.11;79.09;79.07;78.86;68.29;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:00:08;11.18;11.18;11.18;10.57;84.44;84.42;84.40;84.17;72.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:02:33;11.28;11.28;11.28;10.67;85.18;85.16;85.14;84.91;73.54;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:04:59;11.04;11.04;11.04;10.44;83.38;83.36;83.34;83.12;71.98;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:07:24;10.99;10.99;10.99;10.39;82.99;82.97;82.95;82.73;71.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:09:50;11.77;11.77;11.77;11.13;88.86;88.84;88.81;88.58;76.71;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:12:15;11.51;11.51;11.51;10.88;86.91;86.89;86.87;86.64;75.03;0.41
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:14:41;11.50;11.50;11.50;10.87;86.83;86.81;86.79;86.56;74.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:17:06;11.09;11.09;11.09;10.49;83.72;83.70;83.68;83.46;72.28;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:19:32;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.49;74.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:21:57;11.67;11.67;11.67;11.03;88.08;88.06;88.04;87.80;76.04;0.42
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:24:23;12.05;12.05;12.05;11.39;90.91;90.89;90.86;90.61;78.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:26:48;12.51;12.50;12.47;11.75;93.85;93.82;93.79;93.50;80.91;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:29:14;12.26;12.26;12.26;11.60;92.60;92.58;92.55;92.31;79.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:31:40;12.99;12.99;12.99;12.28;98.09;98.07;98.04;97.78;84.68;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:34:05;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.88;83.04;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:36:31;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.43;86.97;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:38:57;13.72;13.72;13.72;12.98;103.61;103.59;103.56;103.28;89.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:41:23;13.57;13.57;13.57;12.83;102.46;102.44;102.41;102.14;88.45;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:43:49;12.98;12.98;12.98;12.27;98.01;97.99;97.96;97.70;84.61;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:46:24;13.77;13.77;13.77;13.02;104.00;103.97;103.94;103.67;89.78;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:48:50;13.96;13.96;13.96;13.20;105.40;105.37;105.34;105.06;90.99;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:51:16;13.80;13.77;13.73;12.93;103.27;103.24;103.20;102.87;89.01;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:53:41;14.34;14.34;14.33;13.54;108.10;108.07;108.04;107.74;93.28;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:56:09;14.47;14.47;14.46;13.68;109.21;109.18;109.15;108.86;94.27;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T06:58:35;15.03;15.03;15.03;14.21;113.49;113.46;113.43;113.13;97.97;0.43
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:01:01;15.29;15.28;15.26;14.41;115.07;115.04;115.00;114.67;99.28;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:03:27;15.12;15.12;15.12;14.29;114.14;114.11;114.08;113.77;98.53;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:05:52;15.89;15.88;15.88;15.01;119.82;119.79;119.76;119.43;103.42;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:08:18;16.09;16.08;16.08;15.19;121.30;121.27;121.24;120.90;104.69;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:10:43;16.41;16.41;16.41;15.52;123.93;123.90;123.86;123.53;106.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:13:09;15.84;15.84;15.83;14.96;119.49;119.46;119.42;119.09;103.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:15:34;15.80;15.79;15.77;14.89;118.88;118.85;118.81;118.47;102.56;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:18:01;15.92;15.92;15.91;15.03;120.00;119.97;119.94;119.60;103.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:20:27;16.08;16.06;16.02;15.10;120.59;120.56;120.52;120.14;103.97;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:22:52;15.54;15.54;15.53;14.68;117.24;117.22;117.18;116.86;101.20;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-02-21T07:25:18;15.93;15.93;15.92;15.05;120.21;120.18;120.15;119.82;103.76;0.45
