sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2024-02-21T00:10:12;9;9;7
66149;PMS5003;52952;50.904;20.648;2024-02-21T00:20:11;9;9;7
66149;PMS5003;52952;50.904;20.648;2024-02-21T00:30:03;9;9;7
66149;PMS5003;52952;50.904;20.648;2024-02-21T00:40:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T00:50:04;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:00:17;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:10:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:20:08;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:30:06;6;6;4
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:40:12;16;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T01:50:14;16;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:00:19;16;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:10:04;18;17;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:20:02;18;17;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:30:03;18;17;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:40:06;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T02:50:11;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:00:13;15;13;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:10:11;19;17;10
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:20:02;19;17;10
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:30:07;19;17;10
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:40:16;14;12;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T03:50:11;14;12;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:00:06;14;12;8
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:10:13;18;16;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:20:05;18;16;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:30:13;18;16;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:40:03;20;19;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T04:50:10;20;19;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:00:13;20;19;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:10:09;22;22;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:20:02;22;22;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:30:07;22;22;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:40:04;35;31;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T05:50:09;35;31;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:00:11;35;31;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:10:12;26;25;17
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:20:12;26;25;17
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:30:07;26;25;17
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:40:12;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T06:50:09;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T07:00:16;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T07:10:02;30;29;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T07:20:08;30;29;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T07:30:03;30;29;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T07:50:11;42;34;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T08:00:23;42;34;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T08:20:13;43;35;23
66149;PMS5003;52952;50.904;20.648;2024-02-21T08:30:02;43;35;23
66149;PMS5003;52952;50.904;20.648;2024-02-21T08:40:21;34;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T08:50:12;34;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:00:16;34;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:10:05;33;30;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:20:16;33;30;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:30:02;33;30;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:40:02;28;27;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T09:50:11;28;27;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:00:23;28;27;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:10:10;22;20;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:20:18;22;20;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:30:21;22;20;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:40:13;26;23;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T10:50:11;26;23;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:00:01;26;23;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:10:27;16;14;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:20:14;16;14;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:30:18;16;14;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:40:10;17;16;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T11:50:10;17;16;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:00:27;17;16;9
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:10:11;21;19;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:20:14;21;19;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:30:12;21;19;11
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:40:17;24;22;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T12:50:09;24;22;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:00:17;24;22;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:00:26;24;22;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:00:37;24;22;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:10:08;20;18;12
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:20:12;20;18;12
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:40:09;24;24;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T13:50:09;24;24;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:00:18;24;24;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:10:14;32;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:20:02;32;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:30:14;32;30;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:40:10;25;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T14:50:02;25;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:00:12;25;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:10:11;25;25;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:20:14;25;25;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:30:16;25;25;15
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:40:18;22;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T15:50:13;22;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T16:00:16;22;21;14
66149;PMS5003;52952;50.904;20.648;2024-02-21T16:20:18;34;32;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T16:30:08;34;32;19
66149;PMS5003;52952;50.904;20.648;2024-02-21T16:40:10;33;30;18
66149;PMS5003;52952;50.904;20.648;2024-02-21T16:50:10;33;30;18
66149;PMS5003;52952;50.904;20.648;2024-02-21T17:00:23;33;30;18
66149;PMS5003;52952;50.904;20.648;2024-02-21T17:10:10;25;23;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T17:20:18;25;23;16
66149;PMS5003;52952;50.904;20.648;2024-02-21T17:50:02;28;26;18
66149;PMS5003;52952;50.904;20.648;2024-02-21T18:00:05;28;26;18
66149;PMS5003;52952;50.904;20.648;2024-02-21T18:20:02;43;36;23
66149;PMS5003;52952;50.904;20.648;2024-02-21T18:30:09;43;36;23
66149;PMS5003;52952;50.904;20.648;2024-02-21T18:50:06;36;31;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T19:00:16;36;31;21
66149;PMS5003;52952;50.904;20.648;2024-02-21T19:20:12;46;39;25
66149;PMS5003;52952;50.904;20.648;2024-02-21T19:30:13;46;39;25
66149;PMS5003;52952;50.904;20.648;2024-02-21T19:40:05;46;39;25
66149;PMS5003;52952;50.904;20.648;2024-02-21T19:50:02;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:00:02;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:10:03;39;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:20:14;45;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:30:08;45;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:40:16;45;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T20:50:08;41;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:00:17;41;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:10:04;41;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:20:17;40;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:30:11;40;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:40:01;40;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T21:50:01;44;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:00:13;44;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:10:10;44;37;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:20:01;41;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:30:11;41;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:40:09;41;35;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T22:50:02;37;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:00:02;37;32;20
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:10:04;43;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:20:12;43;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:30:03;43;36;22
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:40:13;50;40;25
66149;PMS5003;52952;50.904;20.648;2024-02-21T23:50:04;50;40;25
