sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:01:21;13.30;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:05:01;13.34;82.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:08:41;13.20;82.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:12:23;13.06;82.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:16:03;13.02;82.04
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:19:44;13.03;81.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:23:24;12.95;81.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:27:04;12.91;80.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:30:45;12.75;80.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:34:25;12.59;80.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:38:06;12.51;80.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:41:46;12.51;80.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:45:26;12.45;79.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:49:08;12.54;79.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:52:48;12.49;79.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T00:56:29;12.30;80.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:00:09;12.20;80.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:03:49;12.23;80.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:07:31;12.17;81.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:11:13;12.23;81.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:14:53;12.14;81.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:18:34;12.07;81.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:22:14;11.94;81.90
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:25:54;11.83;82.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:29:35;11.82;82.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:33:15;11.93;82.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:36:57;11.90;82.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:40:37;12.03;82.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:44:17;11.92;82.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:47:59;11.90;83.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:51:39;11.99;82.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:55:19;12.16;82.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T01:59:01;12.17;82.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:02:42;12.12;83.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:06:22;12.16;83.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:10:02;12.12;83.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:13:43;12.16;82.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:17:23;12.12;82.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:21:05;12.10;82.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:24:45;12.10;82.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:28:25;11.97;82.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:32:06;11.90;82.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:35:46;11.83;82.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:39:26;11.83;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:43:07;11.72;82.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:46:47;11.83;82.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:50:27;11.72;82.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:54:08;11.62;82.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T02:57:48;11.59;82.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:01:28;11.57;82.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:05:13;11.46;83.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:08:49;11.55;83.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:12:30;11.55;82.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:16:10;11.58;82.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:19:50;11.57;82.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:23:31;11.55;82.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:27:11;11.48;82.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:30:53;11.54;81.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:34:33;11.44;81.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:38:15;11.59;81.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:41:55;11.63;80.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:45:35;11.75;80.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:49:16;11.69;80.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:52:56;11.69;80.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T03:56:38;11.55;80.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:00:19;11.46;79.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:04:00;11.41;79.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:07:40;11.11;80.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:11:20;10.80;80.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:15:02;10.69;80.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:18:44;10.55;80.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:22:24;10.56;80.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:26:05;10.38;80.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:29:45;10.29;81.37
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:33:26;10.14;82.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:37:06;10.24;81.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:40:46;10.26;81.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:44:26;10.18;82.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:48:07;10.12;83.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:51:47;10.15;83.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:55:28;10.17;85.94
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T04:59:08;10.04;86.10
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:02:48;10.02;85.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:06:29;10.01;85.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:10:09;9.90;85.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:13:50;9.90;84.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:17:30;9.84;83.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:21:10;9.84;83.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:24:51;9.71;82.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:28:32;9.77;81.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:35:13;9.84;79.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:38:53;9.71;78.64
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:42:33;9.73;78.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:45:55;9.54;78.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:48:40;9.33;79.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:52:10;9.43;78.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:55:52;9.53;78.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T05:59:34;9.56;78.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:03:14;9.66;77.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:06:54;9.64;77.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:10:35;9.54;77.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:14:15;9.54;77.06
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:17:55;9.50;76.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:21:36;9.53;76.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:25:19;9.59;75.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:28:59;9.61;75.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:32:39;9.50;74.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:36:20;9.43;74.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:40:00;9.54;74.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:43:40;9.54;75.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:47:23;9.56;75.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:51:04;9.67;74.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:54:46;9.77;74.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T06:58:27;9.70;73.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:02:09;9.70;73.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:05:50;9.71;72.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:09:31;9.76;72.77
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:13:11;9.83;72.52
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:16:51;9.81;72.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:20:31;9.73;72.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:24:13;9.90;71.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:27:54;9.90;71.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:31:41;9.95;71.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:35:21;10.02;71.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:39:01;9.99;70.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:42:43;9.94;70.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:46:23;10.18;69.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:50:03;10.36;69.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:53:46;10.56;68.84
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T07:57:28;10.73;68.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:01:08;10.90;67.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:04:50;11.04;67.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:08:33;11.21;66.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:12:16;11.41;66.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:15:57;11.44;66.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:19:37;11.54;66.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:23:18;11.66;65.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:26:58;11.82;65.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:30:39;11.96;64.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:34:20;12.04;64.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:38:01;12.21;64.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:41:42;12.31;64.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:45:23;12.44;63.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:49:05;12.52;63.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:52:45;12.64;63.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T08:56:26;12.75;63.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:00:07;13.00;63.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:03:47;13.19;63.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:07:28;13.43;62.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:11:08;13.51;62.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:14:48;13.78;62.67
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:18:30;13.84;62.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:22:11;14.01;62.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:25:52;14.18;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:29:33;14.18;62.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:33:19;14.28;61.80
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:37:00;14.50;62.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:40:43;14.47;63.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:44:23;14.61;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:47:47;14.53;67.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:51:24;14.51;68.31
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:55:06;14.47;68.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T09:58:47;14.53;69.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:02:27;14.63;69.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:06:08;14.73;68.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:09:49;14.78;65.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:13:29;14.85;64.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:17:17;14.95;63.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:21:00;15.04;64.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:24:42;15.15;63.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:28:23;15.28;63.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:32:04;15.40;62.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:35:50;15.39;62.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:39:33;15.53;62.43
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:43:14;15.57;61.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:46:54;15.76;62.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:50:36;15.84;61.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T10:57:32;16.20;61.19
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:01:13;16.38;60.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:04:57;16.47;59.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:08:38;16.55;59.59
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:12:21;16.47;60.98
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:16:07;16.71;62.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:19:49;16.94;65.11
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:23:29;17.19;66.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:27:11;17.28;67.91
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:31:07;17.49;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:34:58;17.44;67.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:38:41;17.45;67.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:42:25;17.59;67.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:46:05;17.62;67.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:49:47;17.78;67.00
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:53:27;17.95;66.34
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T11:57:07;17.85;66.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:00:48;17.92;65.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:04:28;18.09;65.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:08:08;18.32;65.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:11:56;18.51;64.86
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:15:29;18.53;64.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:19:10;18.71;64.82
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:22:50;18.84;64.66
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:26:31;18.98;63.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:30:11;19.24;63.27
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:33:51;19.34;62.78
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:37:33;19.60;63.20
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:41:14;19.61;64.05
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:44:54;19.64;64.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:48:35;19.81;63.61
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:52:17;20.02;63.28
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:55:57;20.24;63.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T12:59:38;20.50;62.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:03:18;20.59;62.14
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:07:01;20.48;62.22
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:10:41;20.72;61.97
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:14:23;20.93;62.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:18:06;20.98;61.41
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:21:47;21.11;60.89
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:25:32;21.21;61.25
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:29:14;21.49;61.39
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:32:55;21.53;60.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:36:39;21.42;60.35
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:40:24;21.44;60.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:44:09;21.39;60.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:47:53;21.67;60.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:51:35;21.66;59.57
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:55:17;21.32;58.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T13:58:58;21.35;58.16
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:02:39;21.42;58.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:06:19;21.32;59.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:10:03;21.03;60.17
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:13:45;20.96;59.26
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:17:25;21.03;60.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:21:05;20.93;61.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:24:47;20.91;61.23
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:28:41;20.72;60.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:32:23;20.79;60.56
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:36:06;20.70;60.58
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:39:47;20.72;61.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:43:28;20.63;61.36
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:47:08;20.24;61.73
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:50:49;20.09;62.38
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:54:29;19.80;63.51
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T14:58:09;19.60;63.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:01:50;19.49;62.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:05:31;19.26;63.09
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:09:11;19.11;63.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:12:55;18.92;63.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:16:36;18.92;64.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:20:16;18.76;64.74
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:23:56;18.78;65.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:27:37;18.72;66.60
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:31:20;18.78;66.71
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:35:01;18.81;67.70
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:38:42;19.51;66.29
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:42:22;20.28;64.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:46:03;20.59;64.81
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:49:44;20.62;64.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:53:24;20.65;64.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T15:57:04;20.35;65.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:00:46;20.21;66.49
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:04:27;20.08;66.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:08:07;19.91;65.72
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:11:47;19.61;67.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:15:28;18.99;68.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:19:08;18.76;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:22:48;18.50;68.93
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:26:29;18.14;68.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:30:09;17.86;69.01
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:33:49;17.67;68.69
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:37:31;17.65;67.79
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:41:12;17.51;67.65
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:44:53;17.45;67.50
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:48:34;17.38;66.88
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:52:15;17.27;68.24
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:55:56;17.20;68.85
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T16:59:36;17.06;69.21
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:03:17;17.20;68.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:06:58;16.97;67.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:10:38;16.93;66.30
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:14:19;16.80;67.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:17:59;16.84;68.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:21:39;16.83;69.03
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:25:21;16.65;68.08
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:29:01;16.65;68.40
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:32:42;16.63;68.92
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:36:22;16.59;69.48
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:40:03;16.56;70.75
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:43:43;16.45;71.68
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:47:25;16.47;70.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:51:05;16.34;70.18
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:54:46;16.29;70.13
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T17:58:27;16.38;69.95
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:02:07;16.32;69.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:05:48;16.26;69.87
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:09:29;16.18;69.53
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:13:11;16.20;70.15
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:16:51;16.18;70.42
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:20:32;16.18;70.54
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:24:13;16.17;70.62
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:27:53;16.10;71.02
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:31:33;16.05;71.45
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:35:15;15.97;70.96
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:38:55;15.97;71.32
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:42:36;15.96;71.44
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:46:16;15.91;71.63
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:49:57;15.96;71.55
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:53:37;15.89;72.07
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T18:57:17;15.87;72.46
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T19:00:58;15.83;72.76
65604;SHT30;52275;39.44886149;-0.36863744;2024-02-21T19:04:40;15.77;73.51
