sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:01:52;9.73;;;2.78;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:04:18;6.70;;;2.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:06:43;9.63;;;2.92;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:09:09;7.93;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:11:34;7.68;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:14:00;8.02;;;2.63;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:16:25;9.70;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:18:51;7.18;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:21:17;8.48;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:23:46;11.10;;;2.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:26:12;8.68;;;2.13;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:28:38;9.07;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:31:04;7.55;;;2.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:33:30;6.05;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:35:55;10.68;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:38:21;11.13;;;2.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:40:46;8.35;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:43:12;5.47;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:45:37;4.22;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:48:03;7.25;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:50:29;8.98;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:52:55;8.82;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:55:20;7.88;;;1.63;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T00:57:46;8.32;;;2.47;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:00:11;10.68;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:02:37;9.65;;;2.67;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:05:03;6.15;;;1.85;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:07:28;4.95;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:09:54;7.18;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:12:19;5.25;;;1.77;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:14:44;9.55;;;2.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:17:11;7.78;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:19:37;14.07;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:22:02;5.97;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:24:28;12.70;;;2.17;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:26:53;9.15;;;2.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:29:19;9.77;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:31:44;9.50;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:34:09;6.57;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:36:35;10.88;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:39:00;7.97;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:41:26;13.07;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:43:51;8.82;;;1.95;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:46:17;7.53;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:48:43;7.97;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:51:11;10.07;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:53:37;9.77;;;1.83;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:56:07;8.43;;;2.08;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T01:58:33;7.50;;;1.95;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:01:02;11.32;;;2.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:03:28;8.68;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:05:55;11.23;;;2.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:08:20;10.55;;;2.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:10:49;10.85;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:13:15;9.50;;;2.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:15:49;11.90;;;2.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:18:15;12.57;;;4.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:20:43;10.02;;;2.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:23:10;7.82;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:25:37;11.20;;;2.53;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:28:04;9.13;;;2.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:30:34;8.27;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:33:03;7.00;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:35:29;8.82;;;2.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:37:54;9.50;;;2.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:40:20;8.60;;;2.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:42:45;10.63;;;2.67;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:45:11;12.65;;;2.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:47:36;9.48;;;1.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:50:02;14.82;;;2.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:52:27;10.27;;;3.05;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:54:53;12.68;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:57:20;11.10;;;2.25;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T02:59:52;9.93;;;2.85;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:02:18;14.68;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:04:43;15.45;;;2.92;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:07:09;12.07;;;2.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:09:36;14.23;;;2.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:12:02;11.25;;;2.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:14:28;12.00;;;2.78;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:16:55;14.70;;;2.83;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:19:20;9.50;;;3.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:21:46;7.43;;;1.73;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:24:11;9.48;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:26:37;7.55;;;2.53;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:29:03;8.35;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:31:28;5.35;;;2.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:33:54;10.35;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:36:19;7.43;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:38:45;5.15;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:41:10;6.55;;;1.98;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:43:37;5.43;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:46:03;5.95;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:48:29;2.47;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:50:54;2.35;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:53:20;2.40;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:55:45;3.25;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T03:58:11;4.15;;;0.77;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:00:36;2.75;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:03:02;2.33;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:05:27;3.38;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:07:53;3.05;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:10:18;4.45;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:12:44;2.67;;;0.85;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:15:09;1.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:17:35;3.00;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:20:05;3.70;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:22:32;3.83;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:25:02;1.48;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:27:27;1.95;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:29:53;3.65;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:32:19;1.98;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:34:44;3.97;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:37:10;3.47;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:39:35;4.50;;;0.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:42:01;1.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:44:26;2.88;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:46:52;1.77;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:49:17;3.65;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:51:42;2.95;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:54:08;1.55;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:56:34;3.35;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T04:58:59;3.60;;;0.82;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:01:25;4.15;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:03:50;4.32;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:06:16;5.13;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:08:41;3.30;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:11:07;3.92;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:13:32;6.50;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:15:58;5.35;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:18:26;5.20;;;1.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:20:52;4.68;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:23:17;6.72;;;1.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:25:43;6.25;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:28:08;5.80;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:30:34;7.53;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:33:03;7.57;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:35:29;7.00;;;1.35;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:37:54;6.10;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:40:20;6.28;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:42:45;3.15;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:45:11;5.60;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:47:36;7.25;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:50:02;4.90;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:52:27;7.28;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:54:52;4.78;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:57:18;4.60;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T05:59:43;6.13;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:02:09;6.43;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:04:35;5.22;;;1.98;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:07:00;6.45;;;2.13;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:09:26;6.70;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:11:52;5.55;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:14:18;6.97;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:16:44;3.28;;;1.13;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:19:10;6.65;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:21:36;4.93;;;1.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:24:01;7.93;;;1.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:26:27;4.95;;;1.60;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:28:53;4.03;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:31:18;6.10;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:33:44;4.70;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:36:09;5.07;;;1.73;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:38:34;6.80;;;1.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:41:00;5.95;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:43:27;5.82;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:45:53;7.75;;;1.67;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:48:20;5.88;;;1.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:50:45;4.10;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:53:11;5.70;;;1.73;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:55:36;8.52;;;1.95;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T06:58:02;7.68;;;2.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:00:28;8.55;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:02:54;5.90;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:05:20;3.78;;;1.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:07:46;3.88;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:10:11;6.45;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:12:37;5.30;;;1.98;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:15:07;7.05;;;2.03;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:17:32;4.53;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:19:58;7.68;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:22:24;6.70;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:24:49;4.53;;;1.42;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:27:15;9.40;;;1.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:29:41;4.78;;;1.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:32:07;7.13;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:34:32;5.55;;;2.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:36:58;6.63;;;1.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:39:23;7.22;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:41:48;5.80;;;1.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:44:17;6.43;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:46:42;5.60;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:49:08;4.57;;;1.17;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:51:33;5.32;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:54:00;5.80;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:56:27;7.53;;;1.48;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T07:58:53;7.45;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:01:19;8.65;;;1.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:03:47;6.25;;;1.58;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:06:13;5.63;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:08:38;6.82;;;1.92;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:11:04;6.97;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:13:30;3.58;;;1.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:15:56;4.45;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:18:22;3.80;;;1.23;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:20:48;3.08;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:23:15;3.90;;;1.25;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:25:41;3.97;;;0.95;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:28:06;7.78;;;1.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:30:33;4.97;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:32:59;3.47;;;0.90;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:35:24;4.00;;;1.08;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:37:49;5.25;;;1.27;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:40:15;5.55;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:42:46;4.07;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:45:11;5.10;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:47:40;9.90;;;1.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:50:06;4.13;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:52:32;1.75;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:54:58;6.30;;;0.88;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:57:23;5.18;;;1.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T08:59:48;3.88;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:02:14;3.00;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:04:42;2.55;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:07:09;2.65;;;0.75;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:09:34;3.90;;;0.63;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:12:00;2.55;;;0.73;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:14:34;2.53;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:17:03;1.15;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:19:28;3.30;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:21:54;3.47;;;1.38;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:24:20;1.38;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:26:46;4.45;;;1.02;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:29:12;3.17;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:31:37;2.38;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:34:03;1.88;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:36:30;1.58;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:38:55;2.00;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:41:27;2.38;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:43:53;1.15;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:46:19;2.88;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:51:30;2.25;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:53:59;2.47;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:56:25;1.50;;;0.70;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T09:58:50;1.17;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:01:16;0.93;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:03:41;1.45;;;0.50;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:06:08;1.55;;;0.80;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:08:34;2.03;;;0.47;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:10:59;2.08;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:13:27;1.75;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:16:06;1.92;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:18:36;2.10;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:21:02;1.70;;;0.35;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:26:08;1.10;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:28:34;0.77;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:30:59;1.42;;;0.43;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:33:25;0.80;;;0.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:35:52;0.80;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:38:18;0.68;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:40:43;2.30;;;1.33;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:43:12;1.55;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:45:39;1.85;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:48:14;1.67;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T10:58:43;2.33;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:01:10;2.10;;;0.45;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:03:40;0.57;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:06:10;0.60;;;0.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:08:37;0.47;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:11:04;1.00;;;0.40;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:13:36;0.35;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:18:35;0.32;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:21:01;1.42;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:23:26;0.98;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:25:52;2.08;;;0.57;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:28:25;1.25;;;0.55;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:30:50;0.28;;;0.15;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:33:16;1.27;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:35:42;1.27;;;0.22;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:38:08;1.27;;;0.13;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:40:45;1.13;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:43:11;2.22;;;0.52;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:45:37;1.30;;;0.30;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:48:05;0.40;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:50:31;2.25;;;0.68;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:52:57;0.47;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:55:23;0.30;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T11:57:48;0.32;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:00:20;0.10;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:02:46;0.35;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:05:11;2.42;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:07:37;0.95;;;0.28;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:10:09;0.10;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:12:35;0.35;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:15:03;0.77;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:17:29;0.20;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:19:56;0.20;;;0.05;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:22:22;0.57;;;0.00;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:24:47;1.58;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:27:13;0.35;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:29:39;0.60;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:32:04;1.42;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:34:30;0.50;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:36:58;0.85;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:39:24;2.22;;;0.65;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:41:53;0.45;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:44:21;0.22;;;0.10;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:46:46;1.10;;;0.20;;
46755;SDS011;32506;52.826;-1.192;2024-02-21T12:49:16;2.30;;;0.10;;
