sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2024-02-21T00:00:36;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:02:50;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:05:02;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:07:15;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:09:28;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:11:41;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:13:54;6.5;;6.4;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:16:07;6.5;;6.4;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:18:20;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:20:33;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:22:46;6.2;;6.2;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:24:59;6.2;;6.2;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:33:16;6.2;;6.2;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:35:28;9.5;;9.3;8.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:37:41;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:39:54;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:42:07;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:44:20;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:46:33;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:48:46;6.2;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:50:59;6.2;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:53:12;5.8;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:55:25;5.8;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:57:38;5.8;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T00:59:51;6.5;;6.2;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:02:04;6.5;;6.2;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:04:17;5.7;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:06:30;5.7;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:08:43;5.7;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:10:56;5.7;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:13:09;5.6;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:15:22;5.6;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:17:35;5.8;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:19:48;5.8;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:22:01;5.8;;5.5;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:24:14;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:26:27;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:28:40;5.5;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:30:53;5.5;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:33:06;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:35:19;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:37:32;5.1;;4.9;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:39:45;5.1;;4.9;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:41:58;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:44:11;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:46:24;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:48:37;6.3;;6.2;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:50:50;6.3;;6.2;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:53:03;4.8;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:55:16;4.8;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:57:29;5;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T01:59:42;5;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:01:55;4.8;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:04:08;4.8;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:06:21;4.8;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:08:34;4.6;;4.5;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:10:47;4.6;;4.5;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:13:00;5.8;;5.7;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:15:13;5.8;;5.7;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:17:26;5.8;;5.7;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:19:39;5;;4.8;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:21:53;5;;4.8;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:24:05;6.1;;5.9;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:26:18;6.1;;5.9;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:28:31;4.8;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:30:44;4.8;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:32:57;4.8;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:35:10;6;;5.7;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:37:23;6;;5.7;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:39:36;6.7;;6.6;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:41:49;6.7;;6.6;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:44:02;6.7;;6.6;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:46:15;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:48:28;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:50:41;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:52:54;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:55:07;5.9;;5.8;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:57:20;5.9;;5.8;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T02:59:33;5.9;;5.8;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:01:46;5.9;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:03:59;5.9;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:06:12;5.3;;5.2;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:08:25;5.3;;5.2;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:10:38;4.7;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:12:51;4.7;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:15:04;4.7;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:17:17;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:19:30;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:21:43;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:23:56;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:26:09;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:28:22;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:30:35;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:32:48;5.7;;5.6;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:35:01;5.7;;5.6;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:37:14;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:39:27;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:41:40;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:43:53;5.6;;5.5;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:46:06;6.5;;6.4;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:48:19;6.5;;6.4;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:50:32;6.5;;6.4;6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:52:45;17.5;;17;15.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:54:58;17.5;;17;15.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:57:11;11.5;;10.7;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T03:59:24;11.5;;10.7;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:01:37;8.1;;7.8;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:03:50;8.1;;7.8;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:06:03;8.1;;7.8;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:08:16;7.6;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:10:29;7.6;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:12:42;22.4;;22.2;21;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:14:55;22.4;;22.2;21;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:17:08;16.3;;16.3;15.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:19:21;16.3;;16.3;15.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:21:34;8.8;;8.7;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:23:47;8.8;;8.7;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:26:00;8.8;;8.7;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:28:13;19.7;;19.6;18.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:30:26;19.7;;19.6;18.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:32:39;43.2;;42.2;39.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:34:52;43.2;;42.2;39.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:37:05;43.2;;42.2;39.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:39:18;16.6;;16.5;15.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:41:31;16.6;;16.5;15.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:43:45;13.6;;13.6;13;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:45:57;13.6;;13.6;13;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:48:10;12.2;;12.2;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:50:23;12.2;;12.2;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:52:36;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:54:49;11.4;;11.4;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:57:02;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T04:59:15;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:01:28;9.2;;9.2;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:03:41;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:05:54;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:08:07;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:10:20;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:12:33;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:14:46;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:16:59;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:19:12;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:21:25;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:23:38;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:25:51;11.9;;11.9;11.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:28:04;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:30:17;9.9;;9.9;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:32:30;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:34:43;9.6;;9.6;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:36:56;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:39:09;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:41:22;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:43:35;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:45:48;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:48:01;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:50:14;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:52:27;8.2;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:54:40;8.2;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:56:53;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T05:59:06;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:01:19;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:03:32;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:05:45;9.8;;9.8;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:07:58;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:10:11;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:12:24;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:14:37;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:16:50;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:19:03;8.1;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:21:16;8.1;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:23:29;8.1;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:25:42;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:27:55;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:30:08;10.6;;10.1;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:32:21;10.6;;10.1;9.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:34:34;8.3;;7.9;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:36:47;8.3;;7.9;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:39:00;8.3;;7.9;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:41:14;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:43:26;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:45:39;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:47:52;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:50:05;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:52:18;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:54:31;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:56:44;8.8;;8.6;8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T06:58:57;8.8;;8.6;8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:01:10;23;;22.8;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:03:23;23;;22.8;21.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:05:36;16.5;;16.5;15.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:07:49;16.5;;16.5;15.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:10:02;16.5;;16.5;15.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:12:15;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:14:28;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:16:41;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:18:54;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:21:07;10.2;;10.2;9.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:23:20;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:25:33;11.1;;11.1;10.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:27:46;11.6;;11.6;11;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:29:59;11.6;;11.6;11;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:32:12;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:34:25;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:36:38;15.8;;15.8;15;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:38:51;13.7;;13.7;13.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:41:04;13.7;;13.7;13.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:43:17;14.6;;14.6;13.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:45:30;14.6;;14.6;13.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:47:43;12.9;;12.9;12.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:49:56;12.9;;12.9;12.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:52:09;14.3;;14.3;13.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:54:22;14.3;;14.3;13.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:56:35;14.3;;14.3;13.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T07:58:48;16.7;;16.7;15.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:01:01;16.7;;16.7;15.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:03:14;16.5;;16.4;15.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:05:27;16.5;;16.4;15.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:07:40;16.2;;16.1;15.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:09:53;16.2;;16.1;15.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:12:06;15.7;;15.6;14.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:14:19;15.7;;15.6;14.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:16:32;20.4;;20.3;19.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:18:45;20.4;;20.3;19.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:20:58;20.4;;20.3;19.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:23:11;25.3;;25.3;24.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:25:24;25.3;;25.3;24.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:27:37;31.4;;31.4;29.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:29:50;31.4;;31.4;29.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:32:03;38.5;;38.5;36.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:34:16;38.5;;38.5;36.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:36:29;26.1;;26.1;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:38:42;26.1;;26.1;24.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:40:55;44.1;;43.4;40.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:43:08;44.1;;43.4;40.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:45:21;44.1;;43.4;40.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:47:34;35.1;;35.1;33.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:49:47;35.1;;35.1;33.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:52:00;20.7;;20.7;19.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:54:13;20.7;;20.7;19.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:56:26;20.7;;20.7;19.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T08:58:39;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:00:52;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:03:05;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:05:18;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:07:31;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:09:44;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:11:57;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:14:10;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:16:23;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:18:36;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:20:49;4;;4;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:23:02;4;;4;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:25:15;5.3;;5.3;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:27:28;5.3;;5.3;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:29:41;4.5;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:31:54;4.5;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:34:07;4.5;;4.3;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:36:20;4.8;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:38:33;4.8;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:40:46;4.9;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:43:02;4.9;;4.7;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:45:14;4.4;;4.2;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:47:28;4.4;;4.2;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:49:38;4.4;;4.2;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:51:51;4.2;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:54:04;4.2;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:56:17;4.2;;4;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T09:58:30;4.2;;4;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:00:43;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:02:56;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:05:09;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:07:22;4;;3.9;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:09:35;4;;3.9;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:11:48;3.3;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:14:02;3.3;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-02-21T10:16:14;4.3;;4.1;3.7;;;;;;
