sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:03:00;102192;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:03:30;102192;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:07:43;102192;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:08:14;102182;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:12:27;102182;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:12:58;102182;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:17:11;102182;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:17:44;102182;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:21:55;102192;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:22:26;102192;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:26:39;102172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:27:10;102172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:31:23;102172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:31:54;102172;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:36:07;102162;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:36:38;102162;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:40:51;102151;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:41:22;102151;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:45:35;102151;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:46:06;102151;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:50:19;102141;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:50:50;102141;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:55:04;102141;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:55:35;102141;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T00:59:47;102121;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:00:18;102121;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:04:31;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:05:02;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:09:15;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:09:46;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:13:59;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:14:30;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:18:43;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:19:14;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:23:27;102111;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:23:57;102111;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:28:11;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:28:42;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:32:55;102131;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:33:25;102131;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:37:39;102131;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:38:10;102131;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:42:23;102131;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:42:55;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:47:07;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:47:38;102121;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:51:54;102111;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:52:25;102111;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:56:35;102111;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T01:57:06;102111;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:01:19;102101;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:01:51;102101;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:06:05;102091;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:06:35;102091;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:10:48;102091;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:11:18;102091;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:12:58;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:13:28;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:15:39;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:16:10;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:20:15;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:20:46;102081;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:24:59;102071;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:25:29;102071;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:29:43;102071;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:30:14;102071;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:34:27;102060;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:34:57;102060;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:39:11;102050;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:39:41;102050;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:43:55;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:44:25;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:48:39;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:49:09;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:53:23;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:53:53;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:58:07;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T02:58:38;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:02:51;102050;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:03:21;102040;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:07:35;102040;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:08:06;102030;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:12:19;102030;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:12:50;102030;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:17:03;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:17:34;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:21:47;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:22:17;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:26:31;102010;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:27:01;102010;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:31:15;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:31:45;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:35:59;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:36:29;102020;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:40:43;102010;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:41:13;102010;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:45:27;102000;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:45:57;102000;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:50:11;101990;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:50:41;101990;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:54:55;101980;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:55:25;101980;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T03:59:39;101970;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:00:10;101970;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:04:23;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:04:53;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:09:10;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:09:40;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:13:51;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:14:21;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:18:35;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:19:06;101980;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:23:19;101970;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:23:49;101970;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:28:03;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:28:34;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:32:47;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:33:17;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:37:31;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:38:01;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:42:15;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:42:45;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:46:59;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:47:29;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:51:43;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:52:13;101960;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:56:27;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T04:56:57;101949;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:01:11;101929;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:01:41;101929;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:05:55;101929;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:06:25;101929;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:10:39;101919;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:11:09;101919;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:15:23;101909;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:15:53;101909;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:20:07;101909;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:20:39;101909;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:24:51;101919;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:25:21;101919;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:29:35;101899;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:30:06;101899;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:34:20;101899;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:34:50;101899;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:39:03;101889;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:39:33;101889;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:43:47;101889;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:44:18;101889;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:48:31;101869;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:49:01;101869;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:53:15;101869;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:53:46;101869;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:57:59;101858;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T05:58:29;101858;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:02:43;101858;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:03:13;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:07:30;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:08:00;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:12:11;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:12:41;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:16:55;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:17:25;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:21:39;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:22:09;101848;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:26:23;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:26:53;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:31:07;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:31:37;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:35:51;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:36:21;101838;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:40:35;101828;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:41:05;101828;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:45:19;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:45:49;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:50:03;101838;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:50:34;101838;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:54:47;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:55:17;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T06:59:31;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:00:01;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:04:15;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:04:45;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:08:59;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:09:29;101828;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:13:43;101818;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:14:15;101818;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:18:27;101818;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:18:57;101818;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:23:11;101808;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:23:41;101808;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:27:55;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:28:25;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:32:39;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:33:09;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:37:23;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:37:53;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:42:07;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:42:37;101798;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:46:51;101788;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:47:21;101788;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:51:35;101788;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:52:05;101788;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:56:19;101768;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T07:56:49;101768;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:01:03;101758;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:01:33;101758;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:05:47;101737;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:06:17;101737;;;17.9
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:10:31;101737;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:11:01;101737;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:15:15;101727;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:15:45;101727;;;18.0
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:19:59;101737;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:20:29;101737;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:24:43;101727;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:25:13;101727;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:29:27;101717;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:29:57;101717;;;18.1
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:34:11;101717;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:34:41;101717;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:38:55;101717;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:39:25;101717;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:43:39;101707;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:44:09;101707;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:48:23;101707;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:48:53;101707;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:53:07;101697;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:53:37;101697;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:57:51;101697;;;18.2
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T08:58:21;101677;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:02:36;101677;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:03:06;101667;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:07:19;101667;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:07:49;101667;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:12:03;101667;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:12:34;101667;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:16:47;101656;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:17:17;101656;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:21:31;101656;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:22:01;101656;;;18.3
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:26:15;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:26:45;101656;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:31:03;101667;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:31:33;101667;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:35:42;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:36:13;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:40:27;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:41:11;101646;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:45:54;101636;;;18.4
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:49:54;101616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:50:26;101616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:54:39;101616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:55:10;101616;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:59:23;101606;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T09:59:55;101606;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:04:06;101596;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:04:37;101596;;;18.5
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:08:53;101586;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:09:24;101586;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:13:35;101556;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:14:05;101556;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:18:18;101556;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:18:54;101556;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:23:05;101545;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:23:44;101545;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:27:48;101545;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:28:18;101535;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:32:30;101535;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:33:01;101525;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:37:15;101525;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:37:45;101525;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:42:01;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:42:33;101515;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:46:43;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:47:13;101505;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:51:30;101495;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:52:13;101495;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T10:56:44;101485;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:00:54;101475;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:01:26;101475;;;18.6
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:05:39;101454;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:06:10;101454;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:10:23;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:11:01;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:15:07;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:15:37;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:19:50;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:24:34;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:25:06;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:29:26;101434;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:29:57;101434;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:34:02;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:34:33;101424;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:38:46;101414;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:43:30;101404;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:44:01;101404;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:48:14;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:48:45;101394;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:52:59;101384;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:53:29;101384;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:57:42;101384;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:58:13;101374;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:59:02;101374;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T11:59:32;101374;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:03:29;101364;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:04:00;101364;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:08:13;101343;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:08:43;101343;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:09:15;101343;;;18.7
84945;BMP280;75181;51.98301545;5.74712098;2024-02-21T12:09:46;101343;;;18.7
