sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15626;BMP180;7912;51.376;6.126;2024-02-21T00:02:24;101949.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:08:16;101947.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:10:44;101950.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:13:11;101939.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:16:12;101929.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:18:40;101922.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:21:07;101930.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:23:35;101929.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T00:26:02;101931.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:28:29;101925.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:30:57;101926.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:33:24;101934.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:35:51;101931.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:38:18;101918.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:40:45;101930.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:43:13;101918.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:45:43;101914.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:48:10;101902.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:50:37;101918.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T00:53:04;101918.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T00:55:32;101917.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T00:57:59;101911.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:00:26;101914.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:02:53;101906.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:05:20;101900.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:07:47;101891.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:10:17;101884.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:12:45;101896.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:15:12;101888.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:17:39;101879.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:20:08;101870.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:22:35;101863.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:25:03;101864.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:27:30;101862.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:29:57;101871.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:32:24;101872.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:34:52;101880.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:37:19;101864.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:39:46;101861.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:42:13;101850.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:44:41;101854.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:47:11;101842.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T01:49:41;101846.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:52:11;101840.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:54:41;101829.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:57:08;101828.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T01:59:36;101811.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T02:02:03;101809.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T02:04:30;101806.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T02:07:02;101821.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:09:31;101821.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:11:58;101821.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:14:26;101818.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:16:53;101822.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:19:20;101817.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:21:53;101809.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T02:24:25;101813.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:26:55;101806.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:29:22;101814.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:31:49;101815.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:34:16;101815.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:36:43;101805.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T02:39:11;101791.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:41:38;101794.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:44:05;101785.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:46:33;101776.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:49:01;101770.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:51:29;101768.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:53:56;101756.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:56:24;101764.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T02:58:51;101753.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:01:21;101757.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:03:49;101764.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:06:16;101763.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:08:44;101746.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:11:11;101742.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:13:39;101743.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:16:06;101738.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:18:34;101743.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:21:01;101742.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:23:28;101747.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:25:55;101732.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:28:23;101729.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:30:50;101716.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:33:18;101711.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:35:47;101721.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:38:14;101719.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:40:41;101716.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:43:11;101719.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:45:39;101711.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:48:06;101702.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T03:50:33;101700.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T03:53:01;101694.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T03:55:28;101686.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T03:57:59;101687.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:00:26;101672.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:02:53;101670.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:05:21;101679.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T04:07:48;101679.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:10:15;101671.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:12:42;101674.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:15:10;101670.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:17:37;101669.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:20:05;101668.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:22:38;101668.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T04:25:07;101665.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T04:27:35;101669.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T04:30:03;101679.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T04:32:30;101680.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T04:34:58;101665.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T04:37:27;101677.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T04:39:55;101674.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T04:42:22;101679.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:44:51;101676.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:47:19;101677.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:49:50;101666.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:52:18;101670.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T04:54:47;101679.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:57:14;101676.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T04:59:46;101685.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:02:14;101681.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:04:45;101687.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:07:13;101678.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:09:42;101685.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:12:09;101670.00;;;12.90
15626;BMP180;7912;51.376;6.126;2024-02-21T05:14:37;101669.00;;;12.90
15626;BMP180;7912;51.376;6.126;2024-02-21T05:17:04;101668.00;;;12.90
15626;BMP180;7912;51.376;6.126;2024-02-21T05:19:32;101671.00;;;12.90
15626;BMP180;7912;51.376;6.126;2024-02-21T05:22:02;101658.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:24:30;101664.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:26:57;101652.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:29:24;101650.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:34:20;101653.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:36:48;101647.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:39:18;101659.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T05:41:45;101656.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:44:12;101651.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T05:46:40;101630.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:49:07;101637.00;;;13.00
15626;BMP180;7912;51.376;6.126;2024-02-21T05:51:35;101630.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T05:54:02;101621.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T05:56:29;101621.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T05:58:56;101614.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:01:25;101613.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:03:52;101612.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:06:22;101604.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:08:50;101605.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:11:17;101602.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:13:44;101603.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:16:12;101600.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:18:39;101603.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:21:07;101606.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:23:36;101590.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:26:03;101576.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:28:31;101580.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:30:58;101571.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:33:25;101581.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:35:53;101579.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:38:23;101567.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:40:51;101578.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T06:43:21;101572.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T06:45:48;101569.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T06:48:18;101568.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:50:47;101574.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:53:14;101571.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:55:41;101556.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T06:58:11;101574.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T07:00:40;101569.00;;;13.10
15626;BMP180;7912;51.376;6.126;2024-02-21T07:03:07;101580.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:05:34;101583.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:08:03;101578.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:10:31;101576.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:12:58;101573.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:15:27;101575.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:17:55;101579.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:20:22;101572.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:22:50;101560.00;;;13.20
15626;BMP180;7912;51.376;6.126;2024-02-21T07:25:17;101574.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T07:27:45;101559.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T07:30:13;101567.00;;;13.30
15626;BMP180;7912;51.376;6.126;2024-02-21T07:32:43;101553.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:35:10;101571.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:37:39;101547.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:40:13;101551.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:42:42;101550.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:45:11;101534.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:47:39;101540.00;;;13.40
15626;BMP180;7912;51.376;6.126;2024-02-21T07:50:08;101535.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T07:52:35;101540.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T07:55:02;101522.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T07:57:30;101526.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T07:59:57;101529.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T08:02:25;101499.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T08:04:52;101506.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T08:07:22;101506.00;;;13.50
15626;BMP180;7912;51.376;6.126;2024-02-21T08:09:49;101503.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:12:16;101481.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:14:43;101487.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:17:11;101485.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:19:38;101485.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:22:05;101485.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:24:33;101484.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:27:01;101487.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:29:28;101479.00;;;13.60
15626;BMP180;7912;51.376;6.126;2024-02-21T08:31:55;101466.00;;;13.70
15626;BMP180;7912;51.376;6.126;2024-02-21T08:34:22;101469.00;;;13.70
15626;BMP180;7912;51.376;6.126;2024-02-21T08:36:50;101470.00;;;13.70
15626;BMP180;7912;51.376;6.126;2024-02-21T08:39:17;101456.00;;;13.70
15626;BMP180;7912;51.376;6.126;2024-02-21T08:41:44;101457.00;;;13.80
15626;BMP180;7912;51.376;6.126;2024-02-21T08:44:23;101451.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T08:46:54;101437.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T08:49:22;101430.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T08:51:50;101445.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T08:54:18;101437.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T08:56:45;101438.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T08:59:12;101436.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:01:42;101440.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:04:09;101438.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:06:36;101432.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:09:06;101434.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:11:35;101431.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:14:02;101412.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:16:31;101405.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:18:59;101398.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:21:27;101401.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:23:55;101406.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:26:26;101397.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:28:53;101400.00;;;13.80
15626;BMP180;7912;51.376;6.126;2024-02-21T09:31:21;101404.00;;;13.80
15626;BMP180;7912;51.376;6.126;2024-02-21T09:33:48;101386.00;;;13.80
15626;BMP180;7912;51.376;6.126;2024-02-21T09:36:16;101381.00;;;13.80
15626;BMP180;7912;51.376;6.126;2024-02-21T09:38:43;101379.00;;;13.90
15626;BMP180;7912;51.376;6.126;2024-02-21T09:41:18;101383.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:43:54;101383.00;;;14.00
15626;BMP180;7912;51.376;6.126;2024-02-21T09:46:52;101391.00;;;14.10
15626;BMP180;7912;51.376;6.126;2024-02-21T09:49:34;101381.00;;;14.10
15626;BMP180;7912;51.376;6.126;2024-02-21T09:52:05;101377.00;;;14.10
15626;BMP180;7912;51.376;6.126;2024-02-21T09:54:34;101377.00;;;14.20
15626;BMP180;7912;51.376;6.126;2024-02-21T09:57:05;101373.00;;;14.20
15626;BMP180;7912;51.376;6.126;2024-02-21T09:59:33;101366.00;;;14.20
15626;BMP180;7912;51.376;6.126;2024-02-21T10:02:01;101347.00;;;14.30
15626;BMP180;7912;51.376;6.126;2024-02-21T10:04:29;101349.00;;;14.30
15626;BMP180;7912;51.376;6.126;2024-02-21T10:06:57;101352.00;;;14.40
15626;BMP180;7912;51.376;6.126;2024-02-21T10:09:27;101340.00;;;14.40
15626;BMP180;7912;51.376;6.126;2024-02-21T10:12:11;101333.00;;;14.50
15626;BMP180;7912;51.376;6.126;2024-02-21T10:14:40;101325.00;;;14.60
15626;BMP180;7912;51.376;6.126;2024-02-21T10:17:08;101332.00;;;14.60
15626;BMP180;7912;51.376;6.126;2024-02-21T10:19:38;101312.00;;;14.70
15626;BMP180;7912;51.376;6.126;2024-02-21T10:22:08;101317.00;;;14.70
15626;BMP180;7912;51.376;6.126;2024-02-21T10:24:37;101292.00;;;14.80
15626;BMP180;7912;51.376;6.126;2024-02-21T10:27:13;101297.00;;;14.90
15626;BMP180;7912;51.376;6.126;2024-02-21T10:29:41;101286.00;;;14.90
15626;BMP180;7912;51.376;6.126;2024-02-21T10:32:13;101283.00;;;15.10
15626;BMP180;7912;51.376;6.126;2024-02-21T10:34:42;101276.00;;;15.10
15626;BMP180;7912;51.376;6.126;2024-02-21T10:37:11;101257.00;;;15.20
15626;BMP180;7912;51.376;6.126;2024-02-21T10:39:42;101261.00;;;15.20
15626;BMP180;7912;51.376;6.126;2024-02-21T10:42:12;101260.00;;;15.30
15626;BMP180;7912;51.376;6.126;2024-02-21T10:44:41;101262.00;;;15.30
15626;BMP180;7912;51.376;6.126;2024-02-21T10:47:11;101241.00;;;15.30
15626;BMP180;7912;51.376;6.126;2024-02-21T10:49:46;101234.00;;;15.40
15626;BMP180;7912;51.376;6.126;2024-02-21T10:52:37;101222.00;;;15.40
15626;BMP180;7912;51.376;6.126;2024-02-21T10:55:19;101204.00;;;15.50
15626;BMP180;7912;51.376;6.126;2024-02-21T10:57:49;101208.00;;;15.60
15626;BMP180;7912;51.376;6.126;2024-02-21T11:00:18;101196.00;;;15.60
15626;BMP180;7912;51.376;6.126;2024-02-21T11:02:47;101185.00;;;15.70
15626;BMP180;7912;51.376;6.126;2024-02-21T11:05:15;101182.00;;;15.80
15626;BMP180;7912;51.376;6.126;2024-02-21T11:07:44;101170.00;;;15.80
15626;BMP180;7912;51.376;6.126;2024-02-21T11:10:24;101160.00;;;15.90
15626;BMP180;7912;51.376;6.126;2024-02-21T11:13:08;101147.00;;;15.80
15626;BMP180;7912;51.376;6.126;2024-02-21T11:15:36;101150.00;;;15.80
15626;BMP180;7912;51.376;6.126;2024-02-21T11:18:03;101130.00;;;15.80
15626;BMP180;7912;51.376;6.126;2024-02-21T11:20:36;101127.00;;;15.90
15626;BMP180;7912;51.376;6.126;2024-02-21T11:23:04;101126.00;;;15.90
15626;BMP180;7912;51.376;6.126;2024-02-21T11:25:32;101120.00;;;16.00
15626;BMP180;7912;51.376;6.126;2024-02-21T11:28:03;101120.00;;;16.00
15626;BMP180;7912;51.376;6.126;2024-02-21T11:30:37;101120.00;;;16.10
15626;BMP180;7912;51.376;6.126;2024-02-21T11:33:08;101128.00;;;16.10
15626;BMP180;7912;51.376;6.126;2024-02-21T11:35:36;101137.00;;;16.20
15626;BMP180;7912;51.376;6.126;2024-02-21T11:38:13;101130.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:40:46;101117.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:43:15;101114.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:45:42;101093.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:48:09;101108.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:50:37;101088.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:53:06;101082.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:55:34;101081.00;;;16.30
15626;BMP180;7912;51.376;6.126;2024-02-21T11:58:02;101084.00;;;16.40
15626;BMP180;7912;51.376;6.126;2024-02-21T12:00:31;101061.00;;;16.50
15626;BMP180;7912;51.376;6.126;2024-02-21T12:02:58;101055.00;;;16.60
15626;BMP180;7912;51.376;6.126;2024-02-21T12:05:29;101056.00;;;16.70
15626;BMP180;7912;51.376;6.126;2024-02-21T12:07:58;101050.00;;;16.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:10:29;101027.00;;;17.20
15626;BMP180;7912;51.376;6.126;2024-02-21T12:13:09;101037.00;;;17.40
15626;BMP180;7912;51.376;6.126;2024-02-21T12:15:39;101017.00;;;17.50
15626;BMP180;7912;51.376;6.126;2024-02-21T12:18:07;100989.00;;;17.70
15626;BMP180;7912;51.376;6.126;2024-02-21T12:20:37;101014.00;;;17.80
15626;BMP180;7912;51.376;6.126;2024-02-21T12:23:04;101017.00;;;17.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:25:31;100998.00;;;17.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:27:59;100999.00;;;17.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:30:27;100972.00;;;17.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:32:55;100977.00;;;17.90
15626;BMP180;7912;51.376;6.126;2024-02-21T12:35:22;100989.00;;;18.00
15626;BMP180;7912;51.376;6.126;2024-02-21T12:37:50;100973.00;;;18.10
15626;BMP180;7912;51.376;6.126;2024-02-21T12:40:17;100988.00;;;18.10
15626;BMP180;7912;51.376;6.126;2024-02-21T12:42:44;100958.00;;;18.20
15626;BMP180;7912;51.376;6.126;2024-02-21T12:45:12;100916.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T12:47:40;100936.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T12:50:08;100916.00;;;18.20
15626;BMP180;7912;51.376;6.126;2024-02-21T12:52:35;100929.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T12:55:03;100917.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T12:57:30;100902.00;;;18.40
15626;BMP180;7912;51.376;6.126;2024-02-21T13:00:16;100901.00;;;18.40
15626;BMP180;7912;51.376;6.126;2024-02-21T13:02:44;100889.00;;;18.40
15626;BMP180;7912;51.376;6.126;2024-02-21T13:05:13;100874.00;;;18.40
15626;BMP180;7912;51.376;6.126;2024-02-21T13:07:40;100863.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T13:10:08;100862.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T13:12:35;100865.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T13:15:03;100849.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T13:17:30;100846.00;;;18.30
15626;BMP180;7912;51.376;6.126;2024-02-21T13:20:01;100829.00;;;18.20
15626;BMP180;7912;51.376;6.126;2024-02-21T13:22:29;100833.00;;;18.10
15626;BMP180;7912;51.376;6.126;2024-02-21T13:24:56;100805.00;;;18.10
15626;BMP180;7912;51.376;6.126;2024-02-21T13:27:24;100805.00;;;18.00
15626;BMP180;7912;51.376;6.126;2024-02-21T13:29:52;100799.00;;;17.90
