sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2024-02-21T00:00:27;40.39;37.09;48.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:00:58;40.73;37.52;50.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:01:30;40.58;37.37;47.75;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:02:00;40.41;36.94;50.16;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:02:31;40.67;37.24;47.83;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:03:02;41.06;37.86;48.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:03:35;41.05;38.10;50.32;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:04:06;40.89;38.11;50.13;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:04:36;41.03;37.96;47.95;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:05:08;40.89;37.70;50.11;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:05:39;41.21;37.75;50.26;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:06:10;40.73;37.54;47.90;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:06:40;41.12;38.51;50.06;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:07:11;41.25;38.57;47.89;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:07:42;41.06;38.22;50.04;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:08:13;40.81;38.03;50.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:08:43;40.88;37.99;49.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:09:14;40.36;37.34;48.04;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:09:45;40.84;37.77;49.54;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:10:15;40.65;37.57;50.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:10:46;40.49;37.70;47.85;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:11:17;40.29;37.59;47.96;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:11:48;40.54;37.61;49.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:12:19;40.54;36.96;50.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:12:50;40.63;36.71;48.41;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:13:20;40.45;36.49;50.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:13:51;40.36;37.12;47.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:14:22;40.16;37.32;47.77;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:14:53;40.21;37.00;47.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:15:23;40.59;36.74;50.27;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:15:54;40.38;36.91;48.06;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:16:25;40.24;36.97;47.93;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:16:56;40.03;36.93;47.69;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:17:26;40.12;36.70;47.77;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:17:57;40.00;36.87;48.00;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:18:28;40.27;36.82;47.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:18:58;39.81;36.54;49.19;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:19:29;39.68;37.02;49.54;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:20:00;40.00;36.81;49.43;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:20:31;40.17;37.14;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:21:02;40.20;37.08;49.69;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:21:33;39.96;36.70;47.17;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:22:04;40.17;36.54;47.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:22:35;39.53;36.70;48.62;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:23:05;39.77;36.07;47.18;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:23:36;39.95;36.70;47.37;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:24:07;39.66;36.87;47.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:24:38;39.88;36.71;49.52;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:25:08;40.11;36.89;49.49;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:25:39;40.18;36.91;47.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:26:10;40.30;36.99;47.48;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:26:41;40.12;37.10;47.39;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:27:12;40.28;36.60;49.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:27:42;40.04;36.83;47.24;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:28:13;40.05;36.94;48.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:28:44;39.81;36.79;47.30;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:29:15;40.10;36.76;47.39;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:29:46;40.14;37.10;48.67;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:30:17;40.05;36.79;49.65;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:30:48;39.92;36.83;49.60;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:31:20;39.89;36.78;49.56;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:31:51;39.83;36.65;47.30;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:32:22;40.26;37.05;49.59;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:32:53;39.97;37.23;49.61;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:33:24;39.78;37.29;47.21;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:33:55;40.05;36.58;48.98;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:34:25;39.60;36.67;47.25;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:34:56;40.32;37.18;47.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:35:27;40.46;37.73;47.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:35:58;40.58;37.73;47.73;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:36:28;40.00;36.79;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:36:59;40.12;37.02;49.56;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:37:31;40.14;36.64;49.38;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:38:02;39.87;36.89;49.52;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:38:33;39.73;37.02;46.99;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:39:04;39.98;37.02;47.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:39:35;40.27;36.66;48.46;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:40:06;40.19;36.48;47.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:40:37;40.19;37.00;48.86;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:41:08;40.43;37.17;47.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:41:38;40.29;37.26;49.68;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:42:09;40.29;36.94;49.59;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:42:40;40.11;36.83;47.52;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:43:10;39.71;36.62;49.64;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:43:42;39.87;36.79;49.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:44:13;40.08;36.40;47.67;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:44:44;39.84;36.36;49.61;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:45:14;39.98;37.09;49.59;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:45:45;40.25;37.46;47.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:46:16;40.05;37.03;47.24;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:46:47;40.16;37.21;47.28;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:47:18;40.26;37.31;49.18;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:47:48;40.12;37.05;47.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:48:19;39.72;36.90;47.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:48:50;39.90;36.49;49.60;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:49:21;39.91;36.98;47.79;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:49:51;39.87;36.76;47.47;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:50:22;40.12;37.00;47.31;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:50:53;39.88;36.36;47.21;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:51:24;39.85;36.65;47.39;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:51:54;40.05;36.75;47.38;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:52:25;39.70;36.86;47.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:52:56;40.20;36.89;49.52;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:53:26;40.41;37.46;47.48;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:53:57;40.04;37.08;47.26;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:54:28;40.03;36.38;49.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:54:58;39.98;36.91;47.66;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:55:30;39.80;37.03;49.44;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:56:00;39.83;36.79;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:56:31;40.15;36.98;47.75;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:57:02;40.08;36.95;47.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:57:33;40.15;36.83;47.35;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:58:03;40.10;37.25;48.23;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:58:34;39.88;36.63;49.33;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:59:05;40.16;37.13;49.39;;
73342;Laerm;61578;52.002;5.468;2024-02-21T00:59:36;39.88;37.14;49.30;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:00:07;40.16;36.73;49.38;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:00:38;40.24;36.91;47.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:01:09;40.08;36.45;47.32;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:01:40;40.29;36.60;49.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:02:13;39.92;36.50;47.24;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:02:43;39.97;37.08;47.11;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:03:14;40.26;36.98;48.00;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:03:45;39.50;36.90;48.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:04:16;39.74;36.48;47.71;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:04:46;40.04;36.56;49.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:05:17;39.94;36.73;47.39;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:05:49;40.19;37.00;49.50;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:06:20;39.87;37.28;49.15;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:06:51;41.07;36.64;49.57;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:07:21;40.29;36.71;48.79;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:07:52;39.98;36.74;49.42;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:08:23;39.54;36.37;49.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:08:54;39.82;36.43;47.16;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:09:25;39.73;36.77;49.25;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:09:55;39.88;36.76;49.36;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:10:26;39.58;36.21;47.07;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:10:57;40.04;36.73;47.10;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:11:28;39.73;36.33;47.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:11:58;39.61;36.53;46.92;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:12:29;40.16;36.86;47.46;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:13:00;40.37;37.24;48.75;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:13:30;40.33;37.58;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:14:01;40.48;37.19;49.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:14:32;39.90;37.07;47.19;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:15:03;39.94;36.12;49.35;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:15:35;39.83;36.54;47.11;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:16:06;39.34;36.65;46.79;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:16:36;39.74;36.69;49.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:17:07;39.67;36.89;49.26;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:17:38;39.63;36.77;47.82;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:18:10;39.93;36.52;47.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:18:41;39.92;36.45;47.14;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:19:12;39.79;36.54;46.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:19:43;39.73;36.52;48.57;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:20:13;40.09;36.83;49.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:20:44;39.89;37.11;47.13;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:21:15;40.03;37.17;49.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:21:46;40.41;37.55;48.06;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:22:17;40.20;37.24;47.07;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:22:48;40.15;37.07;47.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:23:19;40.20;37.30;48.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:23:50;40.12;37.04;47.44;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:24:20;40.21;36.47;48.34;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:24:51;40.06;37.33;47.41;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:25:22;40.28;37.15;47.19;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:25:52;40.73;37.42;49.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:26:23;40.68;37.37;47.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:26:54;40.75;36.61;49.43;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:27:24;39.74;37.12;49.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:27:55;39.90;37.26;48.14;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:28:26;39.99;36.77;47.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:28:56;40.40;36.70;49.07;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:29:27;40.30;36.95;47.17;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:29:58;39.60;36.71;49.15;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:30:28;39.99;36.94;47.27;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:30:59;40.15;36.84;47.21;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:31:30;40.11;36.76;49.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:32:01;39.71;36.42;48.31;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:32:32;39.63;36.51;46.71;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:33:03;39.97;36.85;46.98;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:33:34;40.02;36.75;46.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:34:09;39.89;36.81;47.25;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:34:40;40.16;36.98;48.27;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:35:10;39.47;36.32;46.77;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:35:41;39.73;36.69;48.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:36:12;39.55;36.44;46.83;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:36:42;39.77;36.41;46.84;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:37:13;39.84;36.73;49.15;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:37:44;39.85;37.17;46.95;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:38:15;39.90;36.85;48.78;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:38:45;39.98;36.97;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:39:16;40.02;36.94;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:39:48;40.24;37.04;49.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:40:20;39.84;36.70;49.00;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:40:50;40.11;36.54;46.95;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:41:21;39.86;36.70;49.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:41:52;39.99;36.90;48.53;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:42:22;40.18;36.86;47.02;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:42:56;39.96;36.91;47.13;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:43:27;40.02;36.82;48.40;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:43:58;40.36;37.16;49.04;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:44:28;40.43;37.20;49.04;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:44:59;39.89;36.72;46.60;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:45:30;39.67;37.25;49.02;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:46:02;39.93;36.67;48.41;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:46:34;39.87;36.95;48.81;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:47:05;39.68;36.79;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:47:37;39.81;36.94;49.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:48:08;39.86;37.44;46.78;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:48:39;39.74;36.25;48.52;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:49:10;40.00;36.56;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:49:41;39.89;37.21;48.81;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:50:15;39.88;36.89;49.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:50:49;40.04;37.12;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:51:20;39.87;36.93;49.00;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:51:53;39.70;36.83;48.96;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:52:25;39.61;36.68;46.62;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:52:56;39.82;36.73;48.90;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:53:46;39.83;36.45;48.82;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:54:19;40.32;37.26;47.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:54:50;40.09;37.28;46.97;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:55:21;39.65;37.00;46.81;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:55:52;39.96;37.16;48.28;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:56:24;40.07;36.90;46.87;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:56:55;40.06;37.14;47.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:57:27;40.24;37.08;46.98;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:57:59;40.36;37.12;49.33;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:58:30;40.32;36.84;47.17;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:59:02;40.49;37.62;47.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T01:59:33;40.37;37.55;47.06;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:00:05;40.44;37.69;47.18;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:00:42;40.39;37.71;47.37;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:01:13;40.89;37.23;49.14;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:01:46;43.30;37.93;51.67;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:02:18;40.22;37.46;47.32;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:02:49;40.20;37.50;46.87;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:03:21;40.36;37.71;48.85;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:03:52;40.18;37.43;49.04;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:04:24;40.42;37.21;49.00;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:04:56;40.06;37.17;46.87;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:05:28;40.03;37.20;46.78;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:05:59;39.96;37.06;48.93;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:06:31;40.00;36.67;48.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:07:06;39.69;36.46;46.90;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:07:37;39.70;37.01;48.35;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:08:08;39.72;36.78;48.97;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:08:39;39.94;36.89;49.09;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:09:10;39.85;36.24;49.09;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:09:42;39.62;36.90;48.91;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:10:13;39.66;36.81;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:10:45;39.95;36.63;46.74;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:11:17;39.79;36.77;46.71;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:11:48;39.70;36.88;46.66;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:12:18;39.70;37.09;46.86;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:12:49;39.57;36.59;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:13:20;39.75;36.79;48.88;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:13:50;40.02;37.08;48.99;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:14:21;40.05;37.43;46.86;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:15:03;40.29;37.37;48.97;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:15:44;40.46;37.29;47.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:16:15;40.28;37.05;49.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:16:47;40.29;37.59;49.02;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:17:18;40.26;37.48;49.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:17:49;40.34;37.26;48.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:18:20;46.94;38.77;57.59;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:18:51;45.11;38.40;60.64;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:19:22;40.97;37.97;48.22;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:19:52;40.19;36.62;48.85;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:20:23;40.06;37.09;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:20:54;40.02;36.61;48.76;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:21:39;39.92;36.86;49.14;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:22:22;40.09;36.79;49.01;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:22:57;39.78;36.93;48.92;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:23:30;39.80;37.13;46.78;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:24:05;40.04;37.06;48.83;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:24:36;40.06;37.21;49.12;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:25:07;40.39;37.25;47.16;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:25:39;40.37;37.43;48.97;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:26:10;40.49;37.54;48.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:26:41;40.44;37.54;46.84;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:27:11;40.42;37.19;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:27:43;40.40;37.97;46.94;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:28:15;40.07;37.00;48.93;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:28:46;40.51;37.30;49.03;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:29:16;40.20;37.49;46.81;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:29:48;39.93;36.93;46.72;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:30:18;39.52;36.88;46.66;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:30:50;39.80;36.73;46.69;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:31:21;40.10;36.90;46.92;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:31:51;40.15;37.33;47.14;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:32:22;40.04;37.03;48.90;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:32:53;39.71;36.62;48.74;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:33:24;40.01;37.01;48.08;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:33:54;39.78;36.81;46.85;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:34:25;40.00;37.09;46.74;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:34:56;40.25;37.03;48.97;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:35:27;40.22;37.51;49.05;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:35:58;40.18;37.25;49.02;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:36:32;40.08;37.11;49.10;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:37:03;40.09;37.49;46.88;;
73342;Laerm;61578;52.002;5.468;2024-02-21T02:37:34;40.21;37.82;46.80;;
