sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:00:35;8.32;7.35;5.59;3.19;25.80;25.70;25.26;22.92;16.52;0.79
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:03:07;8.35;7.37;5.59;3.17;25.62;25.52;25.08;22.71;16.30;0.81
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:05:35;8.49;7.46;5.59;3.07;24.82;24.71;24.25;21.77;15.31;0.84
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:08:02;9.15;8.04;6.02;3.29;26.64;26.52;26.02;23.35;16.40;0.83
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:10:43;8.76;7.71;5.80;3.22;26.05;25.94;25.47;22.94;16.25;0.83
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:13:12;9.39;8.22;6.09;3.23;26.17;26.05;25.53;22.71;15.64;0.87
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:15:38;8.81;7.76;5.85;3.27;26.46;26.35;25.88;23.35;16.61;0.84
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:18:03;8.02;7.11;5.45;3.18;25.69;25.59;25.18;22.97;16.75;0.80
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:20:32;7.51;6.69;5.20;3.15;25.40;25.31;24.94;22.95;17.06;0.77
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:23:00;7.43;6.62;5.16;3.15;25.40;25.31;24.95;23.00;17.16;0.76
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:25:26;7.05;6.30;4.95;3.07;24.77;24.69;24.35;22.54;16.96;0.75
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:27:54;8.07;7.20;5.63;3.45;27.84;27.74;27.36;25.25;18.89;0.77
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:30:22;8.15;7.28;5.70;3.51;28.31;28.21;27.82;25.71;19.27;0.77
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:32:55;8.61;7.62;5.81;3.35;27.04;26.93;26.49;24.09;17.44;0.80
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:35:21;8.64;7.62;5.78;3.27;26.46;26.35;25.90;23.45;16.82;0.81
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:37:50;8.59;7.62;5.84;3.42;27.62;27.51;27.08;24.72;18.05;0.78
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:40:18;8.67;7.66;5.84;3.36;27.17;27.06;26.61;24.19;17.50;0.79
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:42:48;8.16;7.22;5.52;3.20;25.83;25.72;25.31;23.04;16.73;0.78
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:45:13;7.62;6.77;5.23;3.12;25.21;25.12;24.74;22.69;16.74;0.78
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:47:39;7.62;6.80;5.31;3.25;26.20;26.11;25.75;23.75;17.75;0.78
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:50:18;7.44;6.69;5.32;3.40;27.42;27.34;27.00;25.16;19.20;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:52:43;6.59;5.95;4.80;3.17;25.49;25.42;25.13;23.58;18.24;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:55:11;7.44;6.71;5.38;3.51;28.22;28.14;27.81;26.02;20.02;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T00:57:37;7.75;6.91;5.40;3.30;26.62;26.53;26.16;24.13;18.03;0.76
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:00:08;7.90;7.03;5.45;3.27;26.41;26.32;25.93;23.82;17.63;0.77
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:02:34;7.41;6.65;5.26;3.34;26.87;26.79;26.45;24.59;18.69;0.74
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:05:00;6.56;5.93;4.78;3.16;25.47;25.40;25.11;23.57;18.25;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:07:27;6.58;5.98;4.88;3.31;26.64;26.57;26.30;24.81;19.42;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:09:55;7.56;6.84;5.52;3.65;29.39;29.31;28.98;27.20;21.06;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:12:26;6.64;6.01;4.84;3.20;25.77;25.70;25.41;23.84;18.46;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:14:54;7.90;7.11;5.66;3.64;29.34;29.25;28.90;26.96;20.62;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:17:20;7.89;7.09;5.64;3.62;29.13;29.05;28.69;26.74;20.42;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:19:46;7.27;6.58;5.32;3.54;28.45;28.37;28.06;26.36;20.45;0.69
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:22:12;7.76;7.03;5.69;3.80;30.57;30.49;30.16;28.36;22.04;0.69
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:24:38;7.60;6.89;5.59;3.75;30.17;30.09;29.77;28.02;21.82;0.69
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:27:03;7.53;6.84;5.57;3.77;30.36;30.28;29.97;28.26;22.09;0.67
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:29:29;7.58;6.88;5.61;3.80;30.57;30.49;30.18;28.46;22.25;0.67
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:31:55;7.54;6.82;5.51;3.66;29.49;29.41;29.08;27.32;21.19;0.68
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:34:21;7.35;6.63;5.32;3.48;28.03;27.95;27.63;25.87;19.94;0.69
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:36:46;7.97;7.18;5.75;3.74;30.07;29.99;29.63;27.71;21.29;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:39:12;7.29;6.57;5.25;3.41;27.44;27.36;27.04;25.27;19.40;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:41:37;8.01;7.20;5.74;3.70;29.77;29.68;29.32;27.35;20.93;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:44:03;7.65;6.92;5.59;3.72;29.91;29.83;29.50;27.71;21.50;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:46:29;8.01;7.20;5.71;3.64;29.35;29.26;28.89;26.90;20.50;0.72
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:48:56;8.32;7.53;6.09;4.05;32.60;32.51;32.16;30.22;23.45;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:51:25;8.24;7.43;5.97;3.91;31.44;31.35;30.99;29.02;22.36;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:53:51;8.46;7.60;6.03;3.83;30.89;30.79;30.41;28.30;21.54;0.73
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:56:25;7.52;6.80;5.51;3.67;29.54;29.46;29.14;27.39;21.27;0.71
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T01:58:58;7.89;7.17;5.88;4.03;32.38;32.30;31.98;30.23;23.74;0.70
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:01:24;7.56;6.91;5.71;3.99;32.04;31.97;31.67;30.05;23.77;0.67
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:03:53;7.57;6.92;5.75;4.05;32.53;32.46;32.17;30.57;24.26;0.67
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:06:22;6.86;6.31;5.32;3.86;30.97;30.91;30.66;29.30;23.51;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:08:53;7.09;6.51;5.45;3.90;31.30;31.24;30.97;29.53;23.57;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:11:19;6.89;6.34;5.34;3.87;31.06;31.00;30.75;29.38;23.56;0.63
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:13:45;7.13;6.52;5.41;3.80;30.57;30.50;30.22;28.72;22.78;0.66
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:16:11;7.09;6.49;5.40;3.81;30.61;30.54;30.27;28.78;22.86;0.65
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:18:36;6.66;6.14;5.20;3.79;30.44;30.38;30.15;28.85;23.20;0.63
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:21:05;7.48;6.85;5.71;4.05;32.51;32.44;32.16;30.60;24.35;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:23:40;7.58;6.91;5.70;3.96;31.85;31.77;31.47;29.83;23.56;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:26:07;7.37;6.73;5.56;3.87;31.08;31.00;30.71;29.12;23.01;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:28:33;6.78;6.20;5.13;3.59;28.81;28.75;28.48;27.03;21.39;0.64
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:30:58;7.09;6.51;5.46;3.91;31.38;31.32;31.05;29.61;23.65;0.62
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:33:26;7.59;6.94;5.74;4.02;32.29;32.22;31.92;30.30;24.00;0.65
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:35:55;6.90;6.33;5.29;3.77;30.24;30.18;29.92;28.50;22.72;0.63
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:38:25;6.86;6.32;5.34;3.88;31.17;31.11;30.86;29.52;23.71;0.62
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:40:53;6.81;6.30;5.37;3.97;31.90;31.84;31.61;30.33;24.51;0.62
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:43:21;6.13;5.75;5.06;3.96;31.76;31.72;31.54;30.57;25.17;0.59
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:45:51;6.39;5.96;5.17;3.96;31.73;31.68;31.48;30.38;24.83;0.62
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:48:17;6.46;6.05;5.31;4.14;33.21;33.16;32.98;31.94;26.27;0.60
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:50:45;6.51;6.12;5.41;4.28;34.26;34.21;34.03;33.02;27.26;0.58
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:53:11;6.24;5.90;5.27;4.25;34.00;33.96;33.80;32.91;27.32;0.58
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:55:36;6.03;5.72;5.17;4.24;33.91;33.87;33.73;32.93;27.48;0.56
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T02:58:02;5.69;5.42;4.93;4.07;32.61;32.58;32.45;31.73;26.56;0.55
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:00:30;5.60;5.34;4.87;4.04;32.34;32.31;32.19;31.49;26.38;0.55
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:02:55;6.09;5.77;5.19;4.23;33.84;33.80;33.65;32.82;27.34;0.56
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:05:21;5.88;5.59;5.07;4.17;33.38;33.34;33.20;32.44;27.11;0.53
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:07:53;5.63;5.35;4.84;3.97;31.80;31.76;31.63;30.89;25.80;0.54
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:10:21;5.52;5.25;4.75;3.90;31.24;31.21;31.08;30.35;25.35;0.57
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:12:47;5.21;4.97;4.53;3.76;30.13;30.10;29.98;29.34;24.59;0.56
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:15:15;5.48;5.21;4.73;3.89;31.17;31.13;31.01;30.30;25.33;0.56
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:17:41;5.02;4.79;4.38;3.65;29.18;29.15;29.04;28.43;23.85;0.55
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:20:09;4.96;4.75;4.39;3.72;29.73;29.71;29.61;29.06;24.48;0.52
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:22:36;5.33;5.08;4.63;3.84;30.76;30.73;30.61;29.95;25.09;0.53
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:25:02;5.45;5.20;4.77;3.99;31.94;31.90;31.79;31.14;26.15;0.53
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:27:31;5.61;5.36;4.90;4.10;32.79;32.76;32.64;31.97;26.84;0.55
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:29:59;5.31;5.09;4.69;3.96;31.67;31.64;31.53;30.93;26.04;0.53
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:32:25;5.02;4.80;4.42;3.72;29.74;29.71;29.61;29.03;24.42;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:34:51;5.63;5.37;4.89;4.06;32.50;32.46;32.34;31.64;26.51;0.52
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:37:23;5.38;5.13;4.69;3.91;31.31;31.28;31.16;30.51;25.59;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:39:55;5.27;5.07;4.69;3.99;31.91;31.88;31.78;31.21;26.33;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:42:20;4.82;4.67;4.40;3.83;30.66;30.64;30.57;30.14;25.60;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:44:49;5.26;5.07;4.73;4.07;32.54;32.52;32.43;31.90;26.99;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:47:14;5.72;5.51;5.13;4.40;35.19;35.16;35.05;34.47;29.14;0.51
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:49:40;5.44;5.26;4.93;4.28;34.23;34.21;34.12;33.61;28.50;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:52:06;4.79;4.72;4.58;4.16;33.26;33.24;33.20;32.93;28.27;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:54:33;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.26;29.68;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:56:59;5.23;5.16;5.04;4.62;36.90;36.89;36.85;36.59;31.47;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T03:59:25;4.61;4.59;4.56;4.27;34.13;34.12;34.10;33.97;29.37;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:01:53;5.08;4.97;4.76;4.26;34.04;34.02;33.96;33.60;28.72;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:04:22;5.08;4.96;4.75;4.23;33.81;33.79;33.73;33.36;28.49;0.50
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:06:50;4.99;4.97;4.92;4.60;36.78;36.76;36.74;36.59;31.62;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:09:17;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.29;29.71;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:11:43;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;30.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:14:09;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.70;30.93;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:16:36;4.85;4.85;4.84;4.58;36.54;36.53;36.51;36.41;31.54;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:19:02;5.16;5.14;5.10;4.78;38.15;38.14;38.12;37.97;32.83;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:21:30;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.91;37.17;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:24:05;4.76;4.75;4.75;4.49;35.84;35.83;35.82;35.72;30.94;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:26:31;5.13;5.12;5.09;4.79;38.21;38.20;38.19;38.06;32.92;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:28:56;5.17;5.12;5.04;4.66;37.24;37.22;37.19;36.99;31.88;0.48
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:31:22;5.31;5.29;5.26;4.93;39.41;39.40;39.38;39.24;33.93;0.47
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:33:48;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.54;35.99;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:36:18;5.69;5.69;5.69;5.39;43.00;42.99;42.98;42.87;37.14;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:38:44;5.81;5.81;5.81;5.50;43.89;43.88;43.86;43.75;37.91;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:41:10;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.76;36.18;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:43:36;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.80;37.08;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:46:02;6.38;6.38;6.38;6.04;48.21;48.20;48.18;48.06;41.64;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:48:32;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.27;41.82;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:51:00;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.58;41.22;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:53:28;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.19;42.61;0.46
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:55:54;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.33;44.47;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T04:58:19;6.95;6.95;6.95;6.57;52.48;52.47;52.46;52.32;45.33;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:00:45;6.99;6.99;6.99;6.61;52.82;52.81;52.79;52.66;45.62;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:03:11;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.92;46.71;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:05:37;7.39;7.39;7.39;6.98;55.78;55.76;55.75;55.60;48.17;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:08:02;6.86;6.86;6.86;6.48;51.77;51.76;51.74;51.61;44.71;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:10:28;7.33;7.33;7.33;6.93;55.34;55.33;55.31;55.17;47.80;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:12:59;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.80;44.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:15:26;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.16;47.79;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:17:54;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.45;50.64;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:20:20;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.55;50.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:22:48;8.30;8.30;8.30;7.85;62.66;62.65;62.63;62.47;54.12;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:25:14;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.14;52.97;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:27:42;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.38;54.04;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:30:11;8.31;8.31;8.31;7.85;62.72;62.70;62.68;62.52;54.17;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:32:37;8.65;8.65;8.65;8.18;65.33;65.31;65.29;65.12;56.42;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:35:03;8.29;8.29;8.29;7.84;62.61;62.59;62.57;62.41;54.07;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:37:32;8.11;8.11;8.11;7.67;61.25;61.23;61.21;61.06;52.90;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:40:01;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.18;53.87;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:42:30;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.65;53.41;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:44:55;8.20;8.20;8.20;7.75;61.91;61.90;61.88;61.72;53.47;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:47:21;8.40;8.40;8.40;7.94;63.44;63.43;63.41;63.24;54.79;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:49:49;8.59;8.59;8.59;8.12;64.84;64.82;64.80;64.64;56.00;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:52:18;8.85;8.85;8.85;8.37;66.80;66.78;66.76;66.59;57.69;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:54:44;8.77;8.77;8.77;8.30;66.25;66.23;66.21;66.04;57.22;0.41
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:57:16;9.47;9.47;9.47;8.95;71.48;71.47;71.44;71.26;61.74;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T05:59:45;9.64;9.64;9.64;9.12;72.80;72.79;72.77;72.58;62.88;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:02:11;9.68;9.68;9.68;9.15;73.06;73.04;73.02;72.83;63.10;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:04:36;10.56;10.56;10.56;9.99;79.76;79.74;79.71;79.51;68.89;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:07:02;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.38;73.98;0.41
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:09:30;11.55;11.55;11.55;10.92;87.20;87.18;87.16;86.93;75.32;0.41
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:11:57;11.76;11.76;11.76;11.12;88.77;88.75;88.73;88.50;76.67;0.41
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:14:22;11.68;11.68;11.68;11.04;88.17;88.15;88.13;87.90;76.16;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:16:48;12.22;12.22;12.22;11.56;92.30;92.28;92.25;92.02;79.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:19:17;12.08;12.08;12.08;11.42;91.20;91.18;91.15;90.91;78.77;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:21:43;12.98;12.98;12.98;12.28;98.05;98.02;98.00;97.74;84.68;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:24:11;13.91;13.91;13.91;13.15;105.02;105.00;104.97;104.69;90.71;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:26:37;13.88;13.88;13.88;13.13;104.83;104.81;104.77;104.50;90.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:29:05;13.93;13.93;13.93;13.17;105.16;105.14;105.11;104.84;90.83;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:31:31;14.74;14.74;14.74;13.94;111.32;111.29;111.26;110.97;96.15;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:33:57;14.49;14.49;14.49;13.70;109.43;109.40;109.37;109.09;94.51;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:36:26;14.83;14.83;14.83;14.02;111.96;111.94;111.91;111.62;96.70;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:38:54;14.61;14.61;14.61;13.82;110.32;110.29;110.26;109.98;95.28;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:41:22;14.82;14.82;14.82;14.01;111.87;111.85;111.81;111.53;96.62;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:43:51;14.91;14.91;14.91;14.10;112.58;112.56;112.52;112.23;97.24;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:46:26;15.00;15.00;15.00;14.18;113.25;113.22;113.19;112.90;97.81;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:48:59;14.35;14.35;14.35;13.57;108.33;108.31;108.27;107.99;93.57;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:51:30;13.57;13.57;13.57;12.84;102.50;102.47;102.44;102.18;88.52;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:54:02;13.81;13.81;13.81;13.06;104.28;104.26;104.22;103.95;90.07;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:56:30;13.19;13.19;13.19;12.47;99.61;99.59;99.56;99.30;86.03;0.43
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T06:58:56;13.56;13.56;13.56;12.83;102.41;102.39;102.36;102.10;88.45;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:01:21;13.36;13.36;13.36;12.64;100.90;100.87;100.84;100.58;87.14;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:03:47;13.58;13.58;13.58;12.84;102.51;102.49;102.46;102.19;88.53;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:06:16;13.45;13.45;13.45;12.72;101.58;101.55;101.52;101.26;87.73;0.42
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:08:41;13.58;13.58;13.58;12.84;102.55;102.53;102.50;102.23;88.57;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:11:10;13.34;13.34;13.34;12.62;100.74;100.72;100.69;100.43;87.01;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:13:36;13.02;13.02;13.02;12.31;98.30;98.28;98.25;97.99;84.90;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:16:02;13.35;13.35;13.35;12.62;100.81;100.79;100.76;100.50;87.07;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:18:28;13.75;13.75;13.75;13.00;103.84;103.81;103.78;103.51;89.68;0.44
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:20:53;13.75;13.75;13.75;13.00;103.82;103.80;103.77;103.50;89.67;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:23:22;13.81;13.81;13.81;13.06;104.25;104.22;104.19;103.92;90.04;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:25:48;13.45;13.44;13.44;12.71;101.49;101.47;101.44;101.17;87.65;0.45
73262;SPS30;61484;52.06506200;4.48249900;2024-02-21T07:28:24;12.55;12.55;12.55;11.87;94.80;94.77;94.75;94.50;81.87;0.45
