sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2024-02-21T00:02:07;96360.22;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-21T00:04:32;96360.72;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:06:58;96361.47;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:09:23;96361.47;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:11:49;96361.47;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:14:14;96362.75;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-21T00:16:39;96354.44;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-21T00:19:04;96357.22;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-21T00:21:29;96354.25;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-21T00:23:55;96350.41;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:26:20;96344.88;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:28:45;96344.88;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T00:31:10;96343.38;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-21T00:33:36;96336.03;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-21T00:36:01;96338.06;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-21T00:38:26;96334.19;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-21T00:40:51;96331.44;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-21T00:43:16;96322.59;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-21T00:45:42;96330.34;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-21T00:48:07;96326.09;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-21T00:50:32;96313.22;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-21T00:52:58;96314.69;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-21T00:55:23;96313.38;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T00:57:48;96309.34;;;19.95
75773;BMP280;64381;0.000;0.000;2024-02-21T01:00:13;96314.13;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:02:39;96318.91;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:05:04;96320.22;;;19.93
75773;BMP280;64381;0.000;0.000;2024-02-21T01:07:29;96318.91;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:09:55;96319.66;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:12:20;96316.91;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:14:45;96313.22;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-21T01:17:10;96310.59;;;19.94
75773;BMP280;64381;0.000;0.000;2024-02-21T01:19:35;96308.94;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-21T01:22:01;96311.19;;;19.92
75773;BMP280;64381;0.000;0.000;2024-02-21T01:24:26;96309.47;;;19.89
75773;BMP280;64381;0.000;0.000;2024-02-21T01:26:51;96306.19;;;19.91
75773;BMP280;64381;0.000;0.000;2024-02-21T01:29:16;96301.91;;;19.90
75773;BMP280;64381;0.000;0.000;2024-02-21T01:31:41;96299.69;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-21T01:34:07;96290.63;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-21T01:36:32;96287.88;;;19.88
75773;BMP280;64381;0.000;0.000;2024-02-21T01:38:57;96279.38;;;19.86
75773;BMP280;64381;0.000;0.000;2024-02-21T01:41:22;96278.63;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-21T01:43:47;96275.28;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-21T01:46:13;96280.84;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-21T01:48:38;96267.00;;;19.87
75773;BMP280;64381;0.000;0.000;2024-02-21T01:51:04;96267.53;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-21T01:53:32;96270.31;;;19.85
75773;BMP280;64381;0.000;0.000;2024-02-21T01:56:00;96270.13;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T01:58:26;96264.59;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T02:00:51;96254.78;;;19.82
75773;BMP280;64381;0.000;0.000;2024-02-21T02:03:16;96255.53;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T02:05:46;96248.72;;;19.84
75773;BMP280;64381;0.000;0.000;2024-02-21T02:08:15;96247.22;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T02:10:40;96252.75;;;19.83
75773;BMP280;64381;0.000;0.000;2024-02-21T02:13:06;96246.28;;;19.80
75773;BMP280;64381;0.000;0.000;2024-02-21T02:15:44;96244.97;;;19.81
75773;BMP280;64381;0.000;0.000;2024-02-21T02:18:11;96244.06;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-21T02:20:36;96236.50;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-21T02:25:38;96230.00;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:28:06;96227.97;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:30:35;96230.22;;;19.79
75773;BMP280;64381;0.000;0.000;2024-02-21T02:33:01;96222.44;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:35:26;96214.13;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:37:51;96210.63;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:40:18;96207.84;;;19.77
75773;BMP280;64381;0.000;0.000;2024-02-21T02:42:43;96202.88;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-21T02:45:09;96204.34;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-21T02:47:34;96206.59;;;19.78
75773;BMP280;64381;0.000;0.000;2024-02-21T02:49:59;96198.09;;;19.76
75773;BMP280;64381;0.000;0.000;2024-02-21T02:52:24;96193.06;;;19.74
75773;BMP280;64381;0.000;0.000;2024-02-21T02:54:50;96194.56;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-21T02:57:15;96191.78;;;19.75
75773;BMP280;64381;0.000;0.000;2024-02-21T02:59:40;96183.28;;;19.73
75773;BMP280;64381;0.000;0.000;2024-02-21T03:02:05;96179.03;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-21T03:04:31;96176.81;;;19.71
75773;BMP280;64381;0.000;0.000;2024-02-21T03:06:56;96183.84;;;19.72
75773;BMP280;64381;0.000;0.000;2024-02-21T03:09:21;96179.38;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-21T03:11:46;96184.16;;;19.68
75773;BMP280;64381;0.000;0.000;2024-02-21T03:14:11;96172.16;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-21T03:16:37;96176.97;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-21T03:19:02;96172.16;;;19.65
75773;BMP280;64381;0.000;0.000;2024-02-21T03:21:27;96167.16;;;19.64
75773;BMP280;64381;0.000;0.000;2024-02-21T03:23:52;96168.47;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-21T03:26:17;96169.00;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-21T03:28:43;96171.75;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-21T03:31:11;96178.59;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-21T03:33:36;96172.31;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-21T03:36:01;96170.09;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-21T03:38:26;96170.09;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-21T03:40:51;96169.13;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-21T03:43:17;96174.13;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T03:45:42;96167.09;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-21T03:48:07;96169.13;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-21T03:50:32;96170.41;;;19.55
75773;BMP280;64381;0.000;0.000;2024-02-21T03:52:57;96170.63;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T03:55:23;96168.22;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-21T03:57:48;96160.81;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-21T04:00:13;96166.88;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T04:02:39;96166.19;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T04:05:04;96157.13;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-21T04:07:29;96163.41;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T04:09:54;96153.03;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T04:12:20;96156.56;;;19.55
75773;BMP280;64381;0.000;0.000;2024-02-21T04:14:45;96162.31;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T04:17:10;96155.50;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-21T04:19:35;96150.72;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-21T04:22:00;96154.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-21T04:24:26;96149.97;;;19.58
75773;BMP280;64381;0.000;0.000;2024-02-21T04:26:51;96146.66;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-21T04:29:16;96144.63;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-21T04:31:41;96148.88;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-21T04:34:06;96144.81;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-21T04:36:32;96138.03;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-21T04:38:57;96139.28;;;19.62
75773;BMP280;64381;0.000;0.000;2024-02-21T04:41:22;96140.78;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-21T04:43:47;96138.75;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-21T04:46:12;96133.19;;;19.63
75773;BMP280;64381;0.000;0.000;2024-02-21T04:48:38;96126.72;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-21T04:51:03;96122.50;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-21T04:53:28;96116.41;;;19.61
75773;BMP280;64381;0.000;0.000;2024-02-21T04:55:54;96118.22;;;19.59
75773;BMP280;64381;0.000;0.000;2024-02-21T04:58:19;96117.72;;;19.60
75773;BMP280;64381;0.000;0.000;2024-02-21T05:00:44;96104.19;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T05:03:09;96116.03;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T05:05:34;96103.47;;;19.56
75773;BMP280;64381;0.000;0.000;2024-02-21T05:08:00;96098.66;;;19.57
75773;BMP280;64381;0.000;0.000;2024-02-21T05:10:25;96092.91;;;19.55
75773;BMP280;64381;0.000;0.000;2024-02-21T05:12:50;96085.94;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T05:15:15;96081.69;;;19.53
75773;BMP280;64381;0.000;0.000;2024-02-21T05:17:40;96078.34;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T05:20:06;96080.41;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T05:22:31;96072.09;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T05:24:57;96069.34;;;19.54
75773;BMP280;64381;0.000;0.000;2024-02-21T05:27:22;96060.81;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-21T05:29:47;96063.59;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-21T05:32:12;96056.56;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-21T05:34:37;96051.78;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-21T05:37:03;96054.34;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T05:39:28;96052.53;;;19.52
75773;BMP280;64381;0.000;0.000;2024-02-21T05:41:53;96058.56;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T05:44:18;96044.03;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T05:46:44;96048.81;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T05:49:09;96046.78;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T05:51:35;96031.84;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T05:54:00;96037.66;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T05:56:25;96025.69;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T05:58:50;96025.28;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T06:01:16;96019.75;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T06:03:41;96026.59;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-21T06:06:06;96018.09;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-21T06:08:31;96013.84;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-21T06:10:56;96015.88;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-21T06:13:23;96004.81;;;19.31
75773;BMP280;64381;0.000;0.000;2024-02-21T06:15:48;96017.13;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-21T06:18:14;96014.38;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-21T06:20:39;96007.34;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-21T06:23:04;96012.16;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-21T06:25:29;96020.44;;;19.28
75773;BMP280;64381;0.000;0.000;2024-02-21T06:27:54;96018.41;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-21T06:30:20;96025.66;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-21T06:32:45;96012.88;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-21T06:35:10;96005.16;;;19.27
75773;BMP280;64381;0.000;0.000;2024-02-21T06:37:35;96004.56;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-21T06:40:00;96005.69;;;19.26
75773;BMP280;64381;0.000;0.000;2024-02-21T06:42:26;95999.94;;;19.24
75773;BMP280;64381;0.000;0.000;2024-02-21T06:44:51;96013.25;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-21T06:47:16;96017.28;;;19.24
75773;BMP280;64381;0.000;0.000;2024-02-21T06:49:42;96022.06;;;19.24
75773;BMP280;64381;0.000;0.000;2024-02-21T06:52:07;96025.94;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-21T06:54:32;96023.91;;;19.21
75773;BMP280;64381;0.000;0.000;2024-02-21T06:56:57;96016.69;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-21T06:59:23;96014.69;;;19.19
75773;BMP280;64381;0.000;0.000;2024-02-21T07:01:49;96018.72;;;19.18
75773;BMP280;64381;0.000;0.000;2024-02-21T07:04:14;96009.47;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-21T07:06:40;96015.75;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-21T07:09:05;96009.47;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-21T07:11:30;96003.25;;;19.15
75773;BMP280;64381;0.000;0.000;2024-02-21T07:13:55;95996.22;;;19.14
75773;BMP280;64381;0.000;0.000;2024-02-21T07:16:21;95993.97;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-21T07:18:46;95996.00;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-21T07:21:11;96000.78;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-21T07:23:36;95994.50;;;19.11
75773;BMP280;64381;0.000;0.000;2024-02-21T07:26:02;96004.09;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-21T07:28:27;95994.34;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-21T07:30:52;96011.66;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-21T07:33:17;96012.19;;;19.08
75773;BMP280;64381;0.000;0.000;2024-02-21T07:35:42;96009.97;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-21T07:38:08;96001.66;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-21T07:40:33;96003.16;;;19.07
75773;BMP280;64381;0.000;0.000;2024-02-21T07:42:58;95996.13;;;19.06
75773;BMP280;64381;0.000;0.000;2024-02-21T07:45:23;95988.81;;;19.09
75773;BMP280;64381;0.000;0.000;2024-02-21T07:47:49;95982.69;;;19.10
75773;BMP280;64381;0.000;0.000;2024-02-21T07:50:14;95968.34;;;19.12
75773;BMP280;64381;0.000;0.000;2024-02-21T07:52:39;95979.81;;;19.16
75773;BMP280;64381;0.000;0.000;2024-02-21T07:55:04;95970.97;;;19.17
75773;BMP280;64381;0.000;0.000;2024-02-21T07:57:30;95961.59;;;19.20
75773;BMP280;64381;0.000;0.000;2024-02-21T07:59:55;95957.72;;;19.23
75773;BMP280;64381;0.000;0.000;2024-02-21T08:02:20;95957.94;;;19.25
75773;BMP280;64381;0.000;0.000;2024-02-21T08:04:45;95952.03;;;19.29
75773;BMP280;64381;0.000;0.000;2024-02-21T08:07:16;95948.00;;;19.30
75773;BMP280;64381;0.000;0.000;2024-02-21T08:09:42;95946.19;;;19.32
75773;BMP280;64381;0.000;0.000;2024-02-21T08:12:07;95931.78;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-21T08:14:32;95927.00;;;19.34
75773;BMP280;64381;0.000;0.000;2024-02-21T08:17:01;95911.34;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T08:19:26;95904.50;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T08:21:57;95896.44;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T08:24:23;95894.94;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T08:26:48;95894.94;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T08:29:16;95894.94;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T08:31:42;95904.38;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-21T08:34:07;95896.78;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-21T08:36:36;95893.50;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T08:39:02;95885.00;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T08:41:30;95886.25;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T08:43:56;95885.53;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T08:46:21;95899.19;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T08:48:47;95895.69;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T08:51:15;95904.72;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T08:53:40;95901.75;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T08:56:06;95894.19;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T08:58:31;95898.22;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:00:57;95909.28;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:03:22;95901.56;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:05:48;95900.28;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:08:13;95902.88;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T09:10:39;95901.56;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:13:05;95897.31;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T09:15:31;95900.09;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T09:17:57;95909.84;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:20:22;95901.56;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:22:47;95899.53;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:25:12;95905.81;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:27:38;95900.81;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T09:30:05;95909.28;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:32:30;95907.84;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T09:34:55;95903.03;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T09:37:21;95897.69;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T09:39:46;95898.44;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T09:42:11;95899.19;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T09:44:37;95900.09;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T09:47:05;95894.78;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-21T09:49:32;95894.97;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T09:52:01;95886.84;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T09:54:28;95896.47;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-21T09:56:53;95885.19;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T09:59:18;95887.41;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-21T10:01:44;95886.84;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T10:04:09;95887.59;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T10:06:34;95878.56;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T10:09:00;95877.28;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T10:11:25;95878.03;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T10:13:51;95884.81;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T10:16:16;95873.00;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T10:18:41;95875.03;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T10:21:07;95872.84;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T10:23:46;95859.00;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T10:26:12;95855.50;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T10:28:38;95861.75;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T10:31:04;95861.03;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T10:33:29;95853.81;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T10:35:54;95860.63;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T10:38:19;95862.84;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T10:40:46;95848.84;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-21T10:43:12;95833.53;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T10:45:39;95837.06;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-21T10:48:11;95832.81;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T10:58:40;95806.94;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T11:01:07;95798.47;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T11:03:33;95792.41;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T11:05:58;95779.84;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T11:08:24;95777.09;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T11:10:50;95771.56;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T11:13:15;95766.75;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T11:15:40;95761.78;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T11:18:05;95756.25;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T11:20:37;95761.78;;;19.35
75773;BMP280;64381;0.000;0.000;2024-02-21T11:23:03;95742.97;;;19.33
75773;BMP280;64381;0.000;0.000;2024-02-21T11:25:29;95738.34;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T11:28:03;95733.75;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T11:30:33;95724.19;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T11:33:03;95730.59;;;19.42
75773;BMP280;64381;0.000;0.000;2024-02-21T11:35:33;95721.03;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T11:38:10;95713.47;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T11:40:38;95715.72;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T11:43:04;95700.38;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-21T11:45:29;95707.41;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T11:47:54;95698.53;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T11:50:19;95686.19;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-21T11:52:45;95692.44;;;19.48
75773;BMP280;64381;0.000;0.000;2024-02-21T11:55:10;95683.25;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T11:57:37;95683.63;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T12:00:15;95678.25;;;19.51
75773;BMP280;64381;0.000;0.000;2024-02-21T12:02:41;95676.78;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T12:05:07;95671.22;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T12:07:32;95661.47;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T12:10:00;95660.75;;;19.49
75773;BMP280;64381;0.000;0.000;2024-02-21T12:12:26;95652.25;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-21T12:14:57;95648.38;;;19.50
75773;BMP280;64381;0.000;0.000;2024-02-21T12:17:22;95638.44;;;19.47
75773;BMP280;64381;0.000;0.000;2024-02-21T12:19:47;95639.72;;;19.46
75773;BMP280;64381;0.000;0.000;2024-02-21T12:22:17;95647.28;;;19.45
75773;BMP280;64381;0.000;0.000;2024-02-21T12:24:43;95637.50;;;19.44
75773;BMP280;64381;0.000;0.000;2024-02-21T12:27:08;95624.94;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T12:29:33;95624.22;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T12:31:59;95621.44;;;19.43
75773;BMP280;64381;0.000;0.000;2024-02-21T12:34:24;95618.53;;;19.41
75773;BMP280;64381;0.000;0.000;2024-02-21T12:36:49;95606.72;;;19.40
75773;BMP280;64381;0.000;0.000;2024-02-21T12:39:15;95601.72;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T12:41:40;95591.41;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T12:44:07;95588.63;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T12:46:35;95587.91;;;19.39
75773;BMP280;64381;0.000;0.000;2024-02-21T12:49:04;95589.19;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T12:51:30;95573.31;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T12:53:56;95569.06;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T12:56:21;95564.84;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T12:58:46;95558.00;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T13:01:12;95560.06;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T13:03:37;95553.03;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T13:06:03;95549.72;;;19.37
75773;BMP280;64381;0.000;0.000;2024-02-21T13:08:29;95547.50;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T13:10:54;95539.97;;;19.36
75773;BMP280;64381;0.000;0.000;2024-02-21T13:13:19;95531.09;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T13:15:44;95528.31;;;19.38
75773;BMP280;64381;0.000;0.000;2024-02-21T13:18:10;95525.03;;;19.39
