sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:01:06;82;57;;206;150681
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:03:36;83;58;;207;148528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:06:06;79;54;;197;148482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:08:36;83;57;;212;152683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:11:06;87;56;;219;150320
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:13:36;85;60;;214;149995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:16:06;96;62;;241;149348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:18:37;80;55;;201;149091
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:21:07;82;58;;209;151492
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:23:36;79;52;;198;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:26:07;91;59;;229;150425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:28:37;93;59;;234;149945
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:31:07;82;55;;205;148811
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:33:37;94;62;;238;150993
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:36:07;89;63;;224;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:38:45;85;59;;214;149842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:41:07;96;63;;243;150654
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:43:37;88;60;;219;149008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:46:07;98;63;;247;150793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:48:37;95;61;;239;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:51:07;89;59;;224;149777
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:53:37;86;57;;217;150459
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:56:07;87;60;;219;149653
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T00:58:37;100;63;;245;146919
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:01:07;88;59;;222;150548
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:03:39;91;60;;235;153592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:06:08;86;58;;216;149954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:08:38;81;56;;203;149611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:11:07;91;60;;230;150665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:13:38;97;60;;241;148827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:16:08;87;58;;221;150698
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:18:38;91;60;;229;150096
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:21:13;86;58;;215;149766
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:23:38;73;52;;186;151037
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:26:08;83;58;;207;149411
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:28:38;94;60;;237;150615
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:31:08;94;60;;237;150069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:33:38;88;55;;222;149819
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:36:08;104;63;;260;149833
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:38:38;88;61;;222;150502
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:41:08;98;60;;246;150034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:43:38;94;63;;235;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:46:08;86;57;;215;149501
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:48:38;102;65;;255;149591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:51:08;93;62;;233;149996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:53:40;91;58;;230;151118
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:56:09;103;66;;259;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T01:58:39;89;59;;223;148921
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:01:19;81;57;;207;151792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:03:40;72;57;;182;150592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:06:10;80;53;;200;149704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:08:40;93;58;;233;149423
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:11:10;88;60;;222;150000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:13:40;99;63;;249;150303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:16:10;90;60;;226;150522
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:18:40;94;59;;234;149103
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:21:11;86;57;;219;151216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:23:41;83;55;;210;150500
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:26:11;93;60;;231;148813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:28:42;79;54;;199;150923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:31:11;92;60;;231;149891
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:33:44;84;56;;213;150373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:36:12;103;65;;259;150442
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:38:42;96;61;;242;150147
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:41:12;95;60;;240;150455
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:43:50;88;59;;218;147517
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:46:13;93;60;;237;152437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:48:42;84;56;;212;150472
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:51:12;81;56;;204;149437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:53:43;87;59;;217;148291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:56:15;105;67;;265;151067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T02:58:43;89;60;;225;151208
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:01:13;107;66;;269;150600
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:03:43;97;60;;243;149632
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:06:13;80;58;;203;150402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:08:43;90;61;;220;145897
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:11:13;93;62;;239;153621
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:13:43;91;59;;230;150136
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:16:16;82;55;;204;147790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:18:44;86;59;;221;153691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:21:14;83;57;;207;148033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:23:44;85;61;;216;150767
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:28:45;76;51;;189;148390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:31:15;80;57;;203;151532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:33:45;78;54;;196;150434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:36:15;88;61;;220;149824
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:38:45;89;63;;223;150228
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:41:15;93;61;;233;150232
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:43:45;78;53;;197;150196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:46:15;96;64;;241;149616
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:48:45;91;64;;228;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:51:15;87;59;;218;150270
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:53:45;95;60;;238;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:56:15;104;68;;258;148161
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T03:58:45;94;59;;239;151978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:01:15;98;62;;245;149076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:03:45;85;55;;206;144741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:06:15;100;66;;261;156273
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:08:54;102;63;;257;150038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:11:16;89;60;;222;148575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:13:46;82;57;;210;152055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:16:16;84;56;;212;149679
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:18:46;84;57;;212;150043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:21:16;77;52;;195;150197
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:23:46;90;60;;228;150755
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:26:16;81;54;;205;150032
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:28:46;87;60;;219;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:31:16;72;52;;180;149690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:33:46;94;64;;236;150426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:36:16;94;60;;236;149916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:38:46;103;64;;260;150252
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:41:16;100;65;;251;149794
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:43:46;79;55;;195;146806
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:46:16;77;55;;199;153311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:51:17;88;60;;220;149572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:53:47;95;59;;239;150529
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:56:17;87;60;;220;150327
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T04:58:47;88;57;;221;149533
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:01:17;78;56;;198;150541
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:03:47;84;53;;212;149813
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:06:17;97;63;;242;149445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:08:47;85;57;;213;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:11:17;90;60;;227;150454
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:13:47;90;60;;226;149620
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:16:17;88;56;;223;150499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:18:47;98;65;;245;149716
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:21:17;86;59;;216;150609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:23:47;105;67;;264;150045
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:26:20;98;65;;246;149518
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:28:47;92;61;;233;151003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:31:26;89;60;;222;148595
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:33:48;81;57;;207;151852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:36:18;91;59;;228;150130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:38:48;86;60;;215;148528
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:41:18;96;63;;243;151295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:43:48;95;61;;239;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:46:21;85;57;;212;149403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:48:49;86;59;;218;150717
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:51:19;114;67;;285;149487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:53:49;96;64;;242;150113
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:56:19;107;65;;268;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T05:58:49;97;64;;246;150894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:01:19;101;63;;254;149928
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:03:49;86;54;;215;149082
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:06:19;77;55;;195;150750
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:08:49;88;59;;222;150262
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:11:19;91;57;;228;150018
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:13:49;81;55;;204;149796
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:16:19;81;56;;200;147401
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:18:49;84;57;;214;152676
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:21:19;92;59;;232;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:23:49;84;57;;211;149440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:26:19;99;65;;248;149687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:28:49;87;59;;221;150808
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:31:19;98;63;;244;149176
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:33:49;86;58;;215;149785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:36:19;82;55;;207;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:38:49;95;62;;235;148071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:41:19;95;60;;242;152230
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:43:49;88;61;;222;150453
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:46:22;87;59;;216;147328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:48:49;82;57;;209;151585
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:51:19;87;60;;221;150901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:53:52;82;54;;207;149647
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:56:20;103;62;;259;150116
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T06:58:50;79;57;;200;150879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:01:20;90;60;;224;149145
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:03:50;93;61;;235;150759
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:06:20;91;57;;227;149483
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:08:50;86;62;;215;149397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:11:20;80;58;;202;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:13:50;92;61;;234;151809
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:16:20;98;61;;247;150309
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:18:50;92;61;;230;149369
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:21:20;81;55;;203;149672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:23:50;90;60;;227;149990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:26:20;92;62;;232;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:28:50;84;58;;213;150425
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:31:20;84;59;;211;149622
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:33:50;98;64;;247;150236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:38:50;92;61;;231;150287
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:41:20;84;54;;211;150332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:43:51;94;63;;234;148510
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:46:21;89;60;;223;149991
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:48:51;73;48;;184;149844
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:51:20;85;61;;217;151689
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:53:51;95;60;;238;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:56:21;97;62;;240;147760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T07:58:51;73;48;;188;152567
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:01:21;92;63;;230;149300
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:03:51;82;56;;206;149380
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:06:21;101;68;;256;150628
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:08:51;87;58;;215;147392
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:11:21;90;60;;230;152043
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:13:51;89;59;;226;150983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:16:21;85;58;;215;150311
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:18:59;81;58;;204;150141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:21:21;108;69;;273;150390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:23:51;88;59;;218;148158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:26:21;86;57;;216;150294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:28:51;85;58;;215;151630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:31:21;93;63;;234;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:33:51;91;60;;224;146858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:36:21;95;59;;239;150916
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:38:51;89;61;;227;152131
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:41:22;92;62;;228;148011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:43:52;94;62;;242;152960
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:46:23;85;57;;214;149914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:48:53;111;69;;279;150561
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:51:23;105;68;;259;146665
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:53:53;86;57;;221;153303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:56:23;98;61;;247;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T08:58:53;105;65;;264;150121
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:01:23;101;66;;251;148182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:03:53;95;61;;242;151394
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:06:23;92;62;;231;149466
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:08:55;86;57;;217;150505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:11:24;84;58;;211;149984
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:13:54;89;60;;225;151606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:16:24;98;63;;246;149258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:18:54;88;58;;222;150785
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:21:24;92;60;;229;148489
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:23:54;81;56;;204;149705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:26:24;93;61;;233;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:28:54;83;58;;211;151975
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:31:24;87;58;;216;148703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:33:54;88;57;;222;150757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:36:24;86;58;;217;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:38:55;83;56;;208;149823
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:43:55;91;56;;229;150602
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:46:45;93;64;;233;149461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:51:28;87;59;;228;155914
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:53:57;99;63;;247;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:56:27;84;59;;213;150804
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T09:58:57;82;54;;208;150563
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:01:28;91;64;;229;149584
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:03:58;86;58;;216;150352
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:06:28;90;60;;220;146488
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:08:58;97;64;;249;152634
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:11:28;92;60;;234;150979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:14:04;96;64;;242;149883
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:16:28;91;62;;226;147664
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:18:58;90;59;;228;150821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:21:28;91;60;;232;151820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:24:04;99;65;;249;149680
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:26:29;104;67;;264;151285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:28:59;85;56;;213;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:31:29;88;57;;222;150409
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:34:00;94;57;;236;149231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:36:30;88;62;;222;151050
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:39:00;103;63;;257;149646
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:41:30;93;62;;234;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:44:01;98;63;;246;150473
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:46:32;89;62;;225;150880
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:49:12;88;60;;221;150513
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:51:36;88;58;;222;150553
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:54:13;96;63;;239;148296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:56:33;97;64;;246;150937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T10:59:04;85;59;;213;150000
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:01:34;78;55;;199;152347
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:04:13;91;62;;229;150531
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:06:35;89;57;;222;149231
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:09:08;91;63;;230;150860
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:11:36;89;60;;223;148946
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:14:09;77;54;;197;151961
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:16:37;97;65;;241;148348
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:19:23;84;56;;213;151495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:21:38;80;57;;204;152568
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:24:08;82;55;;204;149254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:26:38;98;65;;244;148564
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:29:08;92;59;;232;150938
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:31:41;92;59;;231;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-02-21T11:34:08;93;64;;235;151052
