sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2024-02-21T00:00:24;40.75;37.53;49.21;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:02:51;40.39;37.52;42.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:05:19;40.35;37.52;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:07:47;40.37;37.70;42.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:10:14;40.36;37.32;42.41;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:12:41;40.47;37.88;42.88;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:15:09;40.63;37.52;44.90;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:17:36;40.54;37.70;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:20:05;40.52;38.05;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:22:32;40.48;37.70;42.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:25:01;40.47;38.05;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:27:28;40.40;37.52;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:29:55;40.30;37.70;45.97;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:32:23;40.02;37.12;41.88;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:34:50;39.92;37.12;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:37:18;39.83;36.69;41.81;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:39:45;39.73;36.45;42.03;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:42:14;39.56;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:44:41;39.83;36.45;47.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:47:10;39.51;36.69;41.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:49:37;39.48;36.91;41.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:52:04;39.64;36.20;44.76;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:54:31;39.37;36.20;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:56:59;39.37;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T00:59:27;39.87;36.20;47.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:01:54;39.44;36.20;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:04:21;39.35;35.94;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:06:50;39.35;35.94;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:09:17;39.35;35.94;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:11:44;39.39;36.20;43.29;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:14:12;39.37;36.69;47.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:16:40;39.31;36.20;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:19:08;39.28;36.20;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:21:35;39.40;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:24:03;39.35;36.69;41.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:26:30;39.38;36.45;41.75;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:28:57;39.51;36.45;47.10;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:31:24;39.32;36.20;41.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:33:53;39.42;36.45;41.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:36:20;39.42;36.20;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:38:48;39.40;36.20;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:41:15;39.47;36.69;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:43:42;39.76;36.45;47.50;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:46:09;39.61;36.45;41.96;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:48:37;39.60;36.69;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:51:05;39.70;36.91;42.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:53:38;39.67;36.69;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:56:06;39.48;36.20;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T01:58:36;39.50;35.66;46.40;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:01:05;39.83;35.66;47.86;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:03:32;39.26;35.66;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:05:59;39.30;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:08:28;39.17;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:10:56;39.15;36.20;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:13:24;39.16;36.20;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:15:51;39.29;35.94;47.57;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:18:19;39.18;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:20:47;39.16;36.20;41.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:23:23;39.07;36.20;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:25:51;39.01;35.36;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:28:19;39.15;35.66;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:30:46;39.31;35.94;46.59;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:33:14;39.27;35.66;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:35:43;39.42;36.45;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:38:10;39.81;37.12;41.96;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:40:40;39.86;37.12;41.75;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:43:08;40.27;37.32;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:45:35;40.94;37.32;48.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:48:03;40.90;38.37;42.65;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:50:30;40.74;38.05;42.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:52:58;40.31;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:55:25;39.84;36.91;41.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T02:57:54;39.57;36.69;41.75;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:00:22;40.09;36.69;47.32;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:02:50;39.39;36.45;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:05:19;39.35;36.20;43.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:07:48;39.18;35.66;41.96;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:10:16;39.28;35.66;42.03;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:12:43;39.09;36.20;41.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:15:13;39.26;35.66;47.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:17:40;39.07;35.94;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:20:08;38.99;35.36;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:22:36;39.02;35.94;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:25:04;39.02;35.66;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:27:32;39.00;35.94;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:29:59;39.26;35.36;45.48;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:32:28;39.02;35.94;41.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:34:55;39.25;35.94;42.59;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:37:22;38.98;35.66;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:39:49;39.02;36.20;41.38;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:42:18;39.12;35.94;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:44:45;39.20;35.86;45.97;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:47:12;38.93;35.94;42.65;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:49:41;38.89;35.66;41.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:52:08;39.25;35.66;46.20;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:54:36;38.80;35.04;40.98;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:57:05;38.81;35.36;41.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T03:59:32;39.84;35.66;47.91;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:01:59;38.91;35.36;41.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:04:28;38.91;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:06:57;39.23;35.94;42.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:09:24;39.36;36.45;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:11:51;39.65;36.45;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:14:18;39.93;36.91;45.80;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:16:45;40.05;37.35;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:19:12;40.05;37.32;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:21:40;39.99;37.32;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:24:09;40.10;37.32;43.90;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:26:36;39.71;36.69;42.09;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:29:03;39.27;35.94;47.48;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:31:32;38.95;35.66;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:34:00;39.01;36.20;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:36:28;38.90;35.66;41.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:38:55;39.04;35.94;42.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:41:24;39.42;35.66;45.94;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:43:51;39.26;35.66;46.78;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:46:18;39.37;35.36;44.69;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:48:45;39.57;35.66;44.80;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:51:13;38.90;35.36;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:53:40;39.23;35.66;42.65;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:56:07;38.96;35.66;41.30;;
60031;Laerm;45901;47.600;9.890;2024-02-21T04:58:39;39.43;35.36;48.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:01:06;39.88;35.94;48.37;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:03:34;39.81;35.66;43.09;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:06:01;39.42;36.34;43.81;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:08:29;39.50;36.45;42.09;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:10:56;39.88;36.45;44.83;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:13:23;39.86;37.12;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:15:52;40.33;37.32;46.73;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:18:19;40.29;37.70;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:20:46;40.65;37.70;44.11;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:23:13;40.76;38.05;47.32;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:25:40;41.15;38.67;44.94;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:28:08;40.91;38.52;42.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:30:35;41.08;38.52;47.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:33:06;41.01;38.67;43.34;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:35:34;41.41;38.81;44.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:38:02;40.95;38.37;43.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:40:31;40.77;38.18;42.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:42:58;40.85;38.52;42.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:45:25;40.94;38.81;47.96;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:47:52;41.02;38.67;44.15;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:50:21;40.77;38.37;43.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:52:51;40.85;38.37;43.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:55:18;40.77;38.05;43.49;;
60031;Laerm;45901;47.600;9.890;2024-02-21T05:57:45;40.75;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:00:14;41.20;38.21;47.06;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:02:42;41.10;38.52;43.90;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:05:09;41.00;38.37;57.06;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:07:38;40.83;37.88;55.51;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:10:07;40.64;37.88;46.13;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:12:35;40.95;38.37;46.28;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:15:02;40.82;38.32;50.20;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:17:29;40.90;38.21;48.87;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:19:57;40.91;38.21;45.27;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:22:24;40.81;37.88;47.24;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:24:52;40.43;37.88;43.49;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:27:20;40.73;38.21;48.05;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:29:47;41.50;38.67;47.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:32:14;41.58;39.08;44.27;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:34:41;41.81;39.46;45.11;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:37:09;41.46;39.46;43.04;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:39:37;41.66;39.21;46.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:42:08;41.61;39.08;43.99;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:44:35;41.54;38.95;47.10;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:47:06;41.70;39.08;45.36;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:49:34;41.86;39.34;44.31;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:52:04;45.47;39.34;53.51;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:54:31;43.90;37.70;52.50;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:56:58;40.54;37.32;45.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T06:59:27;41.12;37.52;48.55;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:01:55;40.98;37.32;45.42;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:04:22;40.01;37.12;43.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:06:49;40.35;36.45;49.66;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:09:16;40.88;37.17;55.44;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:11:44;40.29;36.91;47.50;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:14:11;41.79;37.88;49.18;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:16:39;43.13;37.12;50.20;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:19:07;40.58;36.98;43.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:21:34;41.13;38.67;44.87;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:24:04;43.80;38.67;52.41;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:26:31;45.92;39.08;53.17;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:28:58;41.09;38.21;45.99;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:31:26;40.72;37.88;45.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:33:54;40.18;37.52;43.14;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:36:28;40.33;37.70;46.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:38:55;40.26;37.12;46.57;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:41:22;39.87;36.91;42.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:43:49;40.11;37.32;47.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:46:17;40.58;37.32;43.90;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:48:45;40.44;36.91;49.57;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:51:14;44.21;36.91;53.29;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:53:44;39.88;36.69;43.85;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:56:12;39.74;36.77;43.24;;
60031;Laerm;45901;47.600;9.890;2024-02-21T07:58:40;40.78;36.20;47.76;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:01:07;40.88;35.94;48.91;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:03:34;39.75;36.45;43.14;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:06:03;39.64;35.36;42.98;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:08:32;39.79;36.20;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:10:59;39.28;36.45;41.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:13:26;39.62;36.56;42.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:15:54;39.76;36.20;48.34;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:18:23;39.21;35.94;42.88;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:20:50;39.69;35.66;44.07;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:23:18;39.44;36.20;45.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:25:47;40.44;35.66;57.01;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:28:14;40.14;36.69;44.47;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:30:41;40.28;36.91;50.32;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:33:14;41.00;37.12;51.40;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:35:42;40.32;36.91;43.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:38:10;40.20;37.32;50.45;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:40:37;42.05;36.69;47.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:43:05;39.73;35.94;47.34;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:45:32;39.88;36.20;48.16;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:48:00;39.74;36.69;44.23;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:50:27;39.33;35.94;42.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:52:54;39.94;36.20;54.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:55:21;40.61;35.66;50.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T08:57:49;39.75;35.94;53.29;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:00:19;40.62;35.66;49.47;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:02:50;38.95;35.94;42.22;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:05:17;39.68;35.94;43.68;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:07:44;40.87;35.94;45.11;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:10:11;39.06;35.66;43.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:12:38;39.01;35.66;41.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:15:07;39.22;35.36;46.89;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:17:36;38.92;35.04;41.53;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:20:04;39.34;35.36;49.12;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:22:32;39.24;35.36;46.40;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:25:00;39.02;35.66;44.47;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:27:29;39.62;35.66;42.93;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:29:56;39.71;35.66;48.18;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:32:23;39.41;35.66;45.14;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:34:52;39.02;35.94;42.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:37:20;39.12;35.66;46.87;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:39:47;40.15;35.86;47.95;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:42:19;39.75;35.94;47.02;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:44:47;39.84;35.66;48.26;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:47:22;39.39;35.94;42.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:49:49;39.27;35.04;43.49;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:52:19;39.70;35.36;52.96;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:54:47;39.84;36.10;45.65;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:57:15;39.96;36.69;42.88;;
60031;Laerm;45901;47.600;9.890;2024-02-21T09:59:43;40.80;35.36;49.21;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:02:12;39.60;36.34;47.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:04:40;39.65;35.66;44.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:07:07;39.89;35.94;45.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:09:36;39.86;36.45;42.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:12:13;40.47;35.94;44.90;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:14:41;39.89;36.45;47.54;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:17:15;40.03;36.20;44.15;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:19:44;40.37;36.91;44.15;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:22:17;40.03;35.66;43.09;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:24:45;39.88;36.69;49.81;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:27:12;39.76;36.45;46.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:29:40;40.02;36.77;51.17;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:32:09;39.88;36.20;43.58;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:34:39;48.29;36.45;73.42;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:37:08;53.74;36.69;77.78;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:39:38;47.95;36.45;63.61;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:42:07;58.95;36.45;79.82;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:44:38;39.90;36.69;47.46;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:47:09;39.26;36.20;43.24;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:49:39;39.13;35.36;46.55;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:52:13;39.41;36.45;43.49;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:54:45;39.48;36.91;46.20;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:57:17;39.60;36.20;48.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T10:59:48;42.15;37.52;49.94;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:02:15;40.15;36.69;45.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:04:43;40.87;37.70;45.99;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:07:11;40.61;36.91;47.44;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:09:39;42.40;37.32;57.26;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:12:07;39.68;37.12;42.71;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:14:38;40.09;37.32;47.24;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:17:15;39.54;36.45;42.98;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:19:43;40.52;37.32;52.20;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:22:15;40.33;37.70;46.91;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:24:43;40.59;37.12;47.88;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:27:12;40.07;37.52;46.35;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:29:43;40.30;37.32;48.87;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:32:10;39.84;37.32;44.31;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:34:38;40.28;37.12;45.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:37:13;40.28;37.32;45.48;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:39:42;41.09;37.52;47.12;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:42:10;40.52;37.70;43.63;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:44:38;42.19;37.70;50.75;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:47:09;40.25;36.91;45.33;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:49:38;40.22;37.32;43.04;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:52:06;40.16;37.12;43.34;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:54:34;40.09;37.70;43.44;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:57:01;40.33;37.70;44.39;;
60031;Laerm;45901;47.600;9.890;2024-02-21T11:59:30;41.21;37.32;50.24;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:01:59;41.30;38.05;48.77;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:04:28;40.40;37.52;43.72;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:06:57;40.46;37.70;45.11;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:09:25;40.74;37.52;47.10;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:12:00;40.34;37.88;44.65;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:14:30;40.59;37.52;48.52;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:16:58;40.63;37.52;45.01;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:19:29;40.51;37.88;43.86;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:21:58;40.47;37.52;45.42;;
60031;Laerm;45901;47.600;9.890;2024-02-21T12:24:27;40.42;37.70;44.43;;
