sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:00:02;62;15;;157;150390
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:02:32;74;15;;188;150762
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:05:03;66;15;;166;150047
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:07:34;58;16;;148;150941
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:10:04;67;15;;170;150179
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:12:34;63;15;;157;148804
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:15:05;64;15;;164;151990
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:17:35;69;15;;175;150169
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:20:06;57;15;;145;150932
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:22:36;58;15;;147;150647
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:25:07;66;15;;165;149183
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:27:37;58;15;;149;151593
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:30:08;66;15;;166;150815
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:32:38;63;15;;160;150003
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:35:08;65;15;;165;150698
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:37:39;65;15;;165;150570
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:40:09;57;15;;144;150124
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:42:40;61;15;;154;149483
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:45:10;59;15;;150;150911
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:47:41;58;15;;145;147807
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:50:11;60;15;;155;153241
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:52:41;61;15;;155;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:55:12;65;15;;164;149350
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T00:57:42;62;15;;159;152050
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:00:13;64;15;;160;148393
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:02:44;70;15;;179;151979
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:05:14;65;15;;161;148545
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:07:44;60;16;;153;152419
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:10:15;62;15;;157;150301
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:12:45;58;15;;146;150885
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:15:15;66;15;;165;149840
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:17:46;69;15;;173;149430
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:20:17;56;15;;143;152137
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:22:47;58;15;;146;150101
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:25:18;59;15;;150;150942
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:27:48;64;15;;163;150850
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:30:19;68;15;;171;149673
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:32:49;64;15;;161;149933
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:35:19;61;15;;154;149689
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:37:52;69;15;;176;152245
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:40:20;61;15;;153;150414
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:42:51;57;15;;144;149446
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:45:21;67;15;;169;150315
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:47:51;66;15;;167;151556
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:50:22;59;15;;149;149163
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:52:53;55;15;;139;150831
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:55:23;59;15;;149;151492
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T01:57:54;68;15;;171;150805
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:00:24;59;15;;148;150327
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:02:55;66;15;;168;151187
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:05:26;59;16;;149;149642
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:07:56;59;15;;149;150332
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:10:27;63;15;;157;148949
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:12:58;58;15;;147;151736
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:15:37;59;15;;150;150629
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:17:58;64;15;;162;151096
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:20:29;70;15;;176;150159
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:22:59;65;15;;164;150236
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:25:30;63;15;;159;151131
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:28:00;63;15;;161;151076
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:30:34;71;15;;176;148205
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:33:04;65;15;;164;150550
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:35:31;67;15;;170;150252
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:38:02;63;15;;158;148926
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:40:33;60;15;;154;153833
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:43:04;59;15;;149;151219
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:45:34;62;15;;156;150387
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:48:05;66;15;;168;150929
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:50:35;58;15;;146;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:53:06;59;15;;149;149592
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:55:36;56;15;;143;150873
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T02:58:07;57;16;;143;150363
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:00:37;54;15;;137;150903
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:03:09;64;15;;159;147992
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:05:38;56;15;;144;152976
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:08:09;55;15;;140;150642
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:10:39;56;15;;142;150476
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:13:10;68;15;;170;148389
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:15:40;55;15;;140;150473
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:18:11;58;15;;147;150770
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:20:41;67;15;;170;151622
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:23:11;57;15;;146;151062
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:25:42;70;15;;177;149765
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:28:13;61;15;;153;150122
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:30:43;64;15;;161;150512
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:38:14;67;15;;168;150370
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:40:44;57;15;;142;148788
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:43:38;71;15;;179;151228
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:45:45;64;15;;164;151816
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:48:16;64;15;;161;150259
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:50:46;56;15;;143;150711
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:53:17;67;15;;169;150393
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:55:47;65;15;;165;150758
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T03:58:18;59;16;;147;148114
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:00:48;75;15;;191;152433
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:03:19;66;15;;166;150845
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:05:49;71;15;;180;150445
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:08:19;67;15;;168;150264
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:10:50;65;15;;164;150617
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:13:21;65;15;;165;150267
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:15:51;72;15;;181;150791
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:18:22;58;15;;145;149259
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:20:52;62;15;;158;152050
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:23:23;62;15;;155;148751
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:25:53;69;15;;175;151329
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:28:23;64;15;;163;150960
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:30:54;68;15;;170;149882
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:33:24;68;15;;171;150431
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:35:55;64;15;;161;150494
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:38:25;68;15;;170;149517
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:40:55;64;15;;162;150725
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:43:26;60;15;;150;149674
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:45:56;63;15;;160;151758
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:48:26;61;15;;154;149986
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:50:57;62;15;;158;150881
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:53:27;55;15;;139;150004
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:55:57;66;15;;166;150587
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T04:58:28;63;15;;158;150433
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:00:58;63;15;;159;149292
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:03:28;66;16;;165;149460
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:05:59;53;15;;134;149960
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:08:29;65;15;;167;152491
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:11:00;67;15;;168;149976
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:13:30;67;15;;170;150224
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:16:02;65;15;;164;150121
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:18:31;57;15;;144;151223
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:21:01;57;15;;145;150805
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:23:32;58;15;;146;150338
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:26:02;70;15;;176;149400
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:28:32;60;15;;149;148260
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:31:03;62;15;;159;152188
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:33:33;60;15;;152;149598
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:36:04;78;15;;196;149357
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:38:41;60;15;;154;153508
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:41:05;70;15;;176;150188
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:43:35;63;15;;161;151031
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:46:06;66;15;;166;150193
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:48:36;65;15;;163;150089
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:51:06;73;15;;185;150840
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:53:41;63;15;;158;149998
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:56:10;51;15;;128;150283
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T05:58:38;55;15;;138;149241
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:01:08;61;15;;155;150387
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:03:38;66;15;;166;150272
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:06:09;71;15;;180;151873
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:08:40;67;15;;170;150560
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:11:10;63;16;;158;149922
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:13:40;62;15;;158;150737
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:16:11;69;15;;173;150176
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:18:41;53;15;;133;149904
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:21:13;61;15;;155;151923
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:23:42;63;15;;159;150126
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:26:13;62;15;;156;150050
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:28:43;60;15;;151;150248
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:31:14;63;15;;160;151207
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:33:44;60;15;;151;150620
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:36:15;59;15;;148;150465
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:38:45;67;15;;169;149994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:41:16;63;15;;159;149156
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:43:46;61;15;;154;150918
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:46:25;69;15;;174;151100
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:48:46;64;15;;159;147586
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:51:17;62;15;;160;153197
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:53:47;61;15;;153;150372
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:56:18;63;15;;160;150802
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T06:58:48;61;15;;152;148473
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:01:19;65;15;;165;151970
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:03:49;77;15;;194;149890
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:06:19;64;15;;161;150499
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:08:50;60;15;;152;150616
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:11:20;68;15;;172;149661
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:13:51;62;15;;157;150623
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:16:21;63;15;;156;148536
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:18:51;61;16;;156;152145
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:21:22;64;15;;163;151100
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:23:52;75;15;;189;150598
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:26:22;55;15;;138;149281
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:28:53;63;15;;160;151204
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:31:23;68;15;;171;150209
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:33:54;54;15;;135;149862
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:36:30;57;15;;144;149101
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:38:55;58;15;;149;152702
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:41:25;60;15;;150;148376
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:43:56;59;15;;153;153381
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:46:27;65;15;;164;150338
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:48:58;66;15;;168;150955
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:51:28;67;15;;166;147190
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:53:58;58;15;;150;153181
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:56:30;64;15;;160;149818
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T07:58:59;63;15;;159;150813
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:01:29;64;15;;161;149779
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:04:00;61;15;;155;151326
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:06:31;58;15;;145;148460
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:09:01;66;15;;166;150251
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:11:31;64;15;;162;151677
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:14:01;59;15;;146;147972
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:16:32;64;15;;165;152812
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:19:04;62;16;;158;151154
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:21:33;58;15;;144;148497
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:24:03;62;15;;159;152125
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:26:34;64;15;;162;150366
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:29:05;64;15;;163;151388
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:31:35;59;15;;150;150157
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:34:06;68;15;;173;150967
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:36:36;68;15;;173;150509
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:39:07;61;15;;153;150256
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:41:37;67;15;;165;147695
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:44:08;60;15;;153;152758
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:46:40;61;15;;156;151328
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:49:09;57;15;;143;149649
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:51:39;61;15;;155;150434
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:54:09;62;15;;155;149061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:56:40;65;15;;166;151763
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T08:59:10;54;15;;134;148432
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:01:41;64;15;;162;151379
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:04:11;60;15;;152;150312
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:06:43;64;15;;160;149570
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:09:12;59;15;;150;150983
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:11:42;62;15;;159;151895
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:14:12;66;16;;165;149960
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:16:43;66;16;;168;151073
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:19:14;71;18;;180;150328
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:21:44;56;15;;141;150189
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:24:15;69;16;;174;151303
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:26:45;59;17;;148;148986
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:29:17;63;16;;160;151763
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:31:48;67;16;;170;150319
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:34:16;60;16;;151;150593
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:36:47;63;17;;158;150186
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:39:18;60;16;;152;150239
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:41:50;64;17;;162;150063
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:44:19;66;18;;167;151613
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:46:52;70;18;;176;150193
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:49:21;65;16;;164;150039
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:51:51;66;19;;167;151334
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:54:21;64;17;;161;149948
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:56:52;62;16;;157;150288
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T09:59:23;65;19;;166;151459
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:01:53;61;17;;153;149467
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:04:23;59;17;;150;151835
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:06:54;63;17;;159;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:09:25;59;18;;151;151080
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:11:55;67;18;;168;149138
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:14:27;67;19;;172;152494
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:16:57;66;18;;166;149026
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:19:27;62;17;;158;150656
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:22:04;68;19;;171;148982
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:24:28;60;18;;154;152601
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:27:06;54;17;;136;149232
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:29:29;77;20;;196;151258
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:32:08;61;17;;155;150457
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:34:29;63;18;;159;151070
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:37:03;66;19;;166;149265
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:39:31;67;17;;170;151382
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:42:02;66;18;;168;150514
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:44:33;66;19;;167;150419
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:47:03;68;17;;171;150159
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:49:32;57;16;;143;150213
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:52:13;67;17;;168;150318
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:57:04;65;18;;167;152189
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T10:59:34;65;16;;161;148602
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:02:05;63;17;;160;151743
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:04:36;65;17;;162;149271
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:07:05;59;17;;150;151545
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:09:36;56;15;;143;151293
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:12:07;62;16;;155;149203
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:14:39;67;17;;171;151595
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:17:14;60;16;;153;150845
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:19:38;66;17;;164;147280
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:22:15;68;16;;175;153415
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:24:39;59;15;;149;150491
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:27:13;66;16;;166;149742
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:29:44;68;17;;171;150712
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:32:10;68;17;;171;150549
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:34:55;76;16;;192;149811
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:37:13;63;16;;159;149899
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:39:41;64;17;;162;149835
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:42:13;66;16;;168;151318
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:44:43;55;16;;139;151172
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:47:13;64;16;;161;150285
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:49:46;60;16;;151;150863
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:52:16;72;17;;181;150440
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:54:44;66;18;;167;150629
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:57:15;64;17;;161;150440
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T11:59:45;64;16;;162;150198
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:02:16;60;17;;150;149321
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:04:46;64;18;;161;150274
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:07:18;66;18;;167;149726
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:09:48;65;17;;163;150021
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:12:19;59;17;;150;151965
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:14:54;65;17;;165;151167
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:17:19;69;17;;176;151919
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:19:50;68;17;;171;149998
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:22:20;60;17;;151;150368
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:24:51;62;17;;157;151217
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-21T12:27:22;66;17;;164;148099
