sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:01:55;71;26;;177;148380
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:04:25;82;26;;208;152170
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:06:55;80;27;;201;149764
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:09:25;95;29;;239;150386
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:11:55;77;27;;190;147941
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:14:26;71;26;;182;151866
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:16:56;84;26;;212;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:19:26;79;27;;199;150325
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:21:56;83;26;;208;150102
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:24:26;86;28;;215;149316
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:26:56;75;26;;188;150158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:29:28;82;28;;206;150528
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:31:57;76;25;;193;151322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:34:27;67;25;;167;147865
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:36:57;83;27;;211;152356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:39:28;80;27;;202;150299
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:41:58;77;26;;193;149368
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:44:28;83;26;;208;150002
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:46:58;75;26;;189;149953
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:49:28;67;25;;169;149500
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:51:58;71;25;;179;150597
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:54:28;80;27;;199;148610
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:56:58;86;27;;219;151531
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T00:59:28;79;27;;201;151045
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:01:58;76;26;;191;149824
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:04:29;76;26;;191;149499
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:06:59;77;26;;195;151103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:09:29;72;26;;181;150135
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:11:59;82;27;;206;149516
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:14:29;74;25;;185;149183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:16:59;82;27;;208;151392
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:19:29;75;26;;190;150447
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:21:59;76;27;;190;148961
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:24:29;75;26;;190;150585
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:26:59;84;29;;210;149682
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:29:29;80;26;;203;151054
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:32:00;86;29;;216;149614
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:34:30;76;27;;192;150317
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:37:04;79;26;;198;150192
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:39:30;74;27;;187;150120
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:42:00;71;24;;177;147593
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:44:32;73;26;;189;153365
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:47:02;81;27;;204;150662
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:49:32;79;27;;197;148856
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:52:02;91;29;;232;151893
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:54:33;77;27;;191;148432
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:57:03;78;26;;198;151784
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T01:59:33;81;29;;204;150188
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:02:04;81;26;;204;150540
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:04:34;87;29;;220;150465
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:07:04;87;28;;219;150466
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:09:35;68;27;;172;151047
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:12:06;72;27;;181;150613
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:14:36;76;27;;189;147705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:17:06;68;26;;174;152995
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:19:36;78;27;;195;149980
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:22:09;75;27;;189;149523
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:24:37;77;26;;195;151224
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:27:08;75;27;;188;149628
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:29:38;69;25;;173;150062
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:32:07;76;28;;191;149892
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:34:38;81;27;;200;147261
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:37:08;74;27;;190;152024
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:39:38;80;27;;203;151957
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:42:09;72;28;;182;150050
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:44:39;70;26;;177;150476
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:47:09;84;27;;211;150207
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:49:39;68;25;;170;149549
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:52:09;78;27;;197;151149
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:54:39;66;25;;165;149538
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:57:10;75;25;;189;150705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T02:59:40;76;27;;193;150530
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:02:10;83;27;;209;149910
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:04:40;83;26;;209;150273
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:07:14;69;25;;174;149179
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:09:43;88;27;;222;149850
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:12:12;80;26;;204;152255
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:14:42;72;25;;182;149825
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:17:12;74;25;;187;150939
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:19:43;83;26;;209;149641
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:22:13;79;26;;200;150692
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:24:43;83;26;;208;150268
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:27:13;77;26;;192;148278
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:29:43;75;25;;190;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:32:13;82;26;;208;150400
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:34:43;82;26;;207;150980
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:37:14;82;25;;206;149373
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:39:44;85;29;;216;150751
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:42:14;78;25;;197;150535
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:44:44;85;26;;213;150336
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:47:14;74;24;;185;149159
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:49:44;82;27;;208;150426
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:52:15;74;25;;186;150113
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:54:45;79;26;;197;148704
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:57:15;79;25;;202;152130
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T03:59:45;84;26;;210;149838
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:02:15;80;26;;201;150362
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:04:48;83;29;;210;150168
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:07:15;84;25;;208;147642
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:09:46;79;26;;202;152554
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:12:16;81;27;;203;149019
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:14:46;80;26;;204;151494
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:17:16;77;26;;193;150090
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:19:46;86;27;;217;150010
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:22:16;76;27;;191;149008
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:24:46;79;26;;200;150635
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:27:17;83;27;;208;150263
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:29:47;80;27;;202;150563
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:32:17;90;28;;227;149894
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:34:47;85;26;;214;150454
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:37:17;79;26;;198;150365
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:39:48;81;27;;204;150142
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:42:18;78;25;;198;150832
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:44:48;92;29;;232;149828
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:47:20;82;27;;206;150357
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:49:49;76;25;;193;150545
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:52:19;84;26;;210;148813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:54:49;79;26;;200;151260
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:57:19;75;25;;188;150296
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T04:59:50;85;27;;215;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:02:23;83;26;;208;150080
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:04:51;79;26;;201;151103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:07:21;68;25;;171;150204
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:09:51;72;25;;182;150256
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:12:21;73;24;;184;149300
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:14:51;78;26;;194;148288
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:17:21;72;25;;183;151051
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:19:51;83;27;;212;151476
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:22:22;83;26;;209;150443
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:24:52;79;25;;198;150241
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:27:22;78;25;;195;149618
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:29:53;79;26;;200;150719
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:32:22;74;25;;185;149798
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:34:52;84;26;;212;149988
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:37:22;72;25;;182;149745
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:39:52;69;24;;175;150882
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:42:23;69;24;;175;150111
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:44:53;87;26;;215;147583
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:47:23;79;25;;201;152081
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:49:54;91;27;;226;148826
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:52:23;78;25;;199;151850
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:54:54;74;23;;186;150781
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:57:24;75;24;;188;149742
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T05:59:54;79;24;;198;149972
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:02:24;81;25;;204;150086
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:04:54;76;24;;189;149103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:07:24;78;25;;196;150648
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:09:54;79;25;;199;151001
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:12:24;77;25;;193;150078
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:14:55;90;26;;225;149330
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:17:25;76;25;;191;150721
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:19:55;74;24;;186;149926
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:22:25;76;24;;193;150408
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:24:55;78;25;;194;148524
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:27:26;87;26;;222;151758
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:29:56;72;24;;181;150815
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:32:26;73;25;;183;149504
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:34:57;81;27;;206;150928
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:37:27;85;26;;216;150758
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:39:57;82;27;;205;149605
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:42:27;73;26;;186;150832
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:44:58;85;28;;213;150318
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:47:28;71;29;;178;148886
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:49:58;78;27;;197;150669
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:52:28;72;27;;182;150918
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:54:59;77;30;;195;150175
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:57:29;84;30;;211;149365
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T06:59:59;75;28;;191;151460
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:02:29;91;32;;228;149913
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:04:59;75;29;;189;150482
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:07:30;81;29;;203;148956
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:10:01;73;29;;185;151366
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:12:30;83;32;;209;149788
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:15:00;81;32;;204;150092
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:17:31;79;30;;199;150813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:20:02;84;31;;209;149066
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:22:31;78;31;;198;150993
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:25:01;90;32;;226;149463
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:27:33;79;32;;200;150240
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:30:02;77;32;;195;150413
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:32:32;82;30;;207;151179
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:35:02;83;29;;209;149619
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:37:32;83;29;;209;150701
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:40:06;77;30;;193;149271
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:42:33;80;29;;203;151795
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:45:04;80;28;;202;150140
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:47:34;80;29;;200;149160
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:50:05;72;29;;183;151855
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:52:35;77;30;;194;150206
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:55:05;82;33;;207;150409
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T07:57:35;75;31;;188;150195
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:00:06;87;33;;219;150407
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:02:37;74;35;;188;150672
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:05:07;75;32;;190;150494
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:07:38;89;36;;224;150737
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:10:08;85;36;;214;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:12:38;77;35;;194;150945
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:15:11;77;34;;192;149068
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:17:39;73;34;;185;150629
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:20:09;77;36;;195;150748
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:22:39;77;37;;195;150582
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:25:10;83;39;;209;150107
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:27:40;82;37;;206;149249
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:30:10;75;37;;188;150377
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:32:40;88;38;;223;151121
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:35:10;82;41;;206;149935
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:37:40;82;38;;204;148461
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:40:11;73;39;;187;151957
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:42:41;82;40;;207;150011
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:45:11;87;50;;218;149752
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:47:41;82;54;;206;150683
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:50:12;81;62;;203;150320
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:52:43;88;71;;221;150365
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:55:13;78;78;;197;150296
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T08:57:43;90;86;;228;150510
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:00:13;71;92;;179;150320
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:02:44;82;100;;206;150362
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:05:14;69;100;;174;149711
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:07:44;80;109;;204;151188
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:10:14;76;116;;190;149638
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:12:44;79;119;;196;148047
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:15:15;77;120;;197;152039
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:17:45;81;118;;205;150970
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:20:16;78;116;;196;149066
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:22:45;77;122;;196;151104
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:25:16;82;126;;208;150548
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:27:46;74;127;;185;149285
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:30:16;81;141;;204;150173
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:32:46;79;145;;198;150284
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:35:16;81;153;;205;151063
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:37:47;73;159;;183;148589
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:40:18;72;166;;184;151834
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:42:48;77;171;;195;150974
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:45:19;83;174;;208;149976
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:50:21;83;185;;211;151739
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:52:51;80;188;;201;150092
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:55:21;75;188;;190;150478
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T09:57:51;86;183;;217;151147
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:00:22;72;168;;181;150301
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:02:52;79;166;;199;150230
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:05:22;87;162;;218;149511
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:07:53;85;158;;215;151113
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:10:23;87;150;;217;149642
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:12:56;87;143;;220;151044
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:15:24;87;144;;218;150202
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:17:58;70;137;;178;150813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:20:25;87;139;;216;147985
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:23:01;79;137;;201;152356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:25:25;85;134;;213;150183
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:27:55;81;140;;205;150560
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:30:26;83;150;;209;149413
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:32:56;75;154;;189;150811
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:35:27;93;158;;234;149752
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:37:56;86;156;;219;151111
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:40:27;80;154;;200;149908
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:42:58;95;159;;241;150782
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:45:31;89;158;;226;150954
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:48:11;78;154;;197;150923
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:50:29;93;145;;234;150657
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:53:09;81;136;;200;147558
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:55:33;72;129;;184;152323
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T10:58:00;81;124;;205;150695
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:00:30;90;128;;228;150331
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:03:01;74;127;;185;149743
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:05:31;93;121;;235;150514
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:08:02;83;123;;209;150356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:10:31;81;124;;203;149769
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:13:10;71;122;;178;149924
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:15:31;79;123;;200;150377
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:18:02;84;121;;212;150238
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:20:35;86;123;;217;150223
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:23:03;85;119;;215;150393
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:25:34;80;109;;203;151125
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:28:04;64;102;;161;150319
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:30:35;70;94;;177;150190
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:33:07;75;92;;190;150972
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:35:36;83;92;;205;147778
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:38:09;74;88;;189;153076
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:40:38;72;83;;182;150597
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:43:07;74;81;;186;150396
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:45:39;81;84;;205;150625
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:48:08;86;86;;217;150178
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:50:40;83;89;;208;150291
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:53:09;80;88;;201;149826
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:55:38;80;92;;200;148813
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T11:58:08;82;93;;208;151323
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:00:39;84;98;;211;150232
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:03:09;82;102;;206;150675
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:05:39;76;107;;192;150705
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:08:09;78;109;;196;150425
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:10:41;82;108;;207;149967
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:13:10;76;112;;191;150232
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:15:41;88;116;;222;149989
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:18:11;79;120;;200;151322
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:20:42;81;123;;203;150258
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-21T12:23:11;81;123;;204;150107
