sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:00:41;58;33;;146;149998
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:03:10;57;32;;144;151121
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:05:40;53;34;;134;149092
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:08:10;54;33;;136;151085
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:10:40;59;34;;150;150233
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:13:10;62;32;;155;148139
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:15:40;49;32;;124;151373
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:18:11;59;35;;149;149260
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:20:40;58;35;;147;150765
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:23:10;66;35;;168;150584
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:25:40;58;32;;145;148931
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:28:10;58;35;;147;150438
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:30:40;55;32;;140;150797
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:33:10;60;35;;151;149518
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:35:41;53;32;;131;147926
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:38:11;60;35;;155;153126
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:40:41;53;33;;133;149721
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:45:41;53;34;;135;152038
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:48:11;57;33;;141;148166
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:50:41;60;33;;152;151943
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:53:11;61;35;;154;150025
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:55:43;60;34;;152;150118
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T00:58:12;64;34;;161;149483
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:00:42;62;35;;157;151134
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:03:12;50;31;;125;149549
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:05:42;54;34;;136;150825
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:08:12;60;35;;151;150014
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:10:43;56;33;;142;149586
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:13:12;63;34;;154;146476
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:15:43;60;34;;155;152554
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:18:13;56;34;;143;151833
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:20:43;62;34;;155;149663
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:23:13;60;35;;152;149968
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:25:43;54;33;;138;150884
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:28:13;49;32;;125;150011
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:30:43;60;35;;149;147705
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:33:14;55;32;;141;152571
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:35:44;64;34;;162;150133
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:38:14;59;33;;148;149102
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:40:44;61;34;;156;151228
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:43:15;56;34;;141;150004
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:45:49;62;31;;156;149399
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:48:17;64;36;;163;152048
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:50:48;57;31;;145;150760
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:53:29;55;34;;139;150452
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:55:48;68;34;;172;151113
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T01:58:18;62;34;;155;149615
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:00:49;50;33;;129;151810
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:03:20;60;34;;153;150566
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:05:50;62;35;;156;149866
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:08:22;61;34;;152;148701
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:10:51;55;32;;140;151904
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:13:21;64;35;;162;150915
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:15:51;53;32;;135;150048
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:18:22;63;34;;158;149484
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:20:53;53;33;;134;148958
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:23:25;54;33;;138;152121
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:25:52;56;34;;141;148916
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:28:22;51;30;;129;150975
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:30:53;63;35;;159;150142
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:33:24;70;36;;178;150690
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:35:54;63;33;;157;149215
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:38:24;59;35;;150;150199
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:40:54;59;32;;149;150878
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:43:24;68;35;;173;151012
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:45:56;62;34;;152;147089
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:48:25;60;32;;156;153697
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:50:55;63;35;;153;145589
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:53:25;63;33;;162;153772
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:55:55;62;32;;154;148251
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T02:58:25;59;33;;151;151649
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:00:56;58;32;;146;149588
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:03:26;62;34;;158;152492
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:05:56;54;32;;135;149690
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:08:26;68;33;;171;149551
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:10:56;63;33;;159;149326
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:13:26;61;32;;154;151336
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:15:56;60;33;;150;149769
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:18:26;56;31;;140;148794
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:20:56;52;31;;129;148722
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:23:26;53;33;;137;152512
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:25:57;53;30;;134;150642
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:28:27;59;31;;149;150435
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:30:57;54;32;;134;148834
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:33:27;56;31;;141;150377
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:35:57;64;34;;161;150825
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:38:27;50;28;;127;149827
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:40:57;62;33;;156;149453
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:43:27;69;32;;174;150050
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:45:57;60;31;;152;150014
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:48:27;61;32;;155;150717
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:50:57;58;32;;145;149709
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:53:28;54;30;;136;150128
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:56:03;59;31;;151;151774
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T03:58:30;64;34;;161;150400
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:01:00;59;29;;149;149856
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:03:31;55;33;;140;152096
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:06:01;65;31;;163;150051
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:08:31;59;31;;149;149707
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:11:01;66;33;;165;149612
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:13:31;60;29;;152;150988
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:16:02;58;31;;146;149274
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:18:32;55;29;;139;151435
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:21:02;60;31;;151;149085
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:23:33;70;32;;176;149377
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:26:03;56;32;;143;151916
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:28:33;54;31;;136;150699
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:31:03;57;29;;143;149879
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:33:33;64;32;;161;149782
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:36:04;59;33;;149;150712
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:38:34;51;28;;126;147726
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:41:04;60;31;;152;151561
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:43:34;60;31;;152;151198
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:46:04;58;29;;144;148734
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:48:34;60;30;;152;151326
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:51:04;61;32;;153;149704
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:53:34;60;29;;151;149314
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:56:04;61;30;;156;151198
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T04:58:37;59;30;;150;150309
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:01:05;63;30;;159;150120
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:03:35;57;28;;144;149524
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:06:05;57;29;;144;150384
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:08:35;49;28;;120;145519
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:11:06;65;30;;168;154645
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:13:36;63;28;;159;150103
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:16:06;63;29;;160;150778
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:18:37;61;27;;154;149782
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:21:07;58;28;;148;151221
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:23:37;62;29;;154;148270
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:26:07;53;28;;133;149504
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:28:37;63;27;;161;151559
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:31:07;60;29;;153;150697
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:33:37;52;27;;130;148641
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:36:07;58;27;;146;150176
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:41:09;68;30;;169;148800
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:43:40;55;27;;140;150791
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:46:10;63;28;;158;150040
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:48:40;59;27;;150;150567
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:51:10;53;27;;135;150389
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:53:41;66;28;;163;148017
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:56:11;60;28;;153;152174
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T05:58:41;60;27;;153;151341
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:01:11;64;30;;161;149197
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:03:42;56;26;;142;151180
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:06:12;55;27;;139;150194
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:08:42;59;26;;149;150370
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:11:12;60;28;;152;149995
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:13:42;60;28;;151;150123
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:16:12;57;27;;142;149215
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:18:42;58;25;;145;149633
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:21:13;62;29;;158;151322
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:23:43;66;27;;166;150604
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:26:13;60;27;;149;147152
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:28:43;57;27;;147;152727
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:31:13;50;26;;126;148547
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:33:44;51;25;;131;151724
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:36:14;62;27;;156;150139
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:38:44;56;27;;141;149791
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:41:15;59;26;;150;150920
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:43:44;59;26;;148;149186
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:46:26;55;26;;139;151433
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:48:45;59;27;;147;149200
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:51:15;62;26;;155;147861
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:53:45;56;26;;143;150822
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:56:15;61;27;;155;151560
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T06:58:45;62;27;;156;149144
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:01:15;63;26;;157;148958
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:03:45;59;27;;153;153392
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:06:15;60;27;;152;149922
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:08:45;64;28;;161;149938
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:11:16;60;26;;150;148571
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:13:45;64;29;;162;151234
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:16:16;59;28;;147;147088
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:18:46;50;27;;129;152004
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:21:16;59;28;;150;151370
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:23:46;56;27;;142;149499
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:26:16;59;30;;148;148946
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:28:46;60;29;;153;151566
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:31:17;55;28;;138;149368
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:33:47;55;30;;140;151498
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:36:29;49;28;;124;150000
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:38:47;60;30;;152;150053
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:41:17;62;30;;158;150863
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:43:48;66;33;;166;150019
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:46:18;62;29;;154;148102
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:48:48;62;32;;159;151774
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:51:19;54;33;;138;150631
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:53:49;47;30;;119;149500
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:56:19;56;30;;142;149578
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T07:58:49;53;32;;134;151527
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:01:19;60;33;;149;148947
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:03:49;60;35;;152;151113
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:06:19;57;34;;143;149341
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:08:49;66;34;;166;150210
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:11:19;71;35;;178;148729
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:13:49;65;38;;166;151127
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:16:19;63;35;;158;149443
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:18:49;60;37;;153;151172
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:21:19;54;35;;136;150304
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:23:52;58;36;;146;149198
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:26:20;65;38;;164;150964
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:28:51;64;37;;160;149879
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:31:20;56;35;;142;150462
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:36:24;58;37;;146;149557
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:41:25;62;42;;158;151589
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:43:56;56;39;;141;149675
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:46:26;70;41;;176;150754
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:48:56;53;39;;132;148475
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:51:27;64;39;;165;152806
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:53:57;58;43;;146;148915
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:56:29;63;41;;158;148630
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T08:58:59;60;41;;155;154390
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:01:29;68;42;;168;147883
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:03:59;59;42;;149;151161
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:06:30;65;43;;164;151282
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:09:00;58;44;;143;147760
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:11:30;58;42;;149;153095
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:14:00;61;44;;151;147139
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:16:30;60;44;;153;152462
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:19:01;69;44;;174;151067
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:21:31;59;44;;148;150296
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:24:01;52;42;;130;148976
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:26:31;67;43;;169;149389
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:29:02;68;46;;173;151756
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:31:32;53;42;;133;149544
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:34:02;60;46;;151;150463
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:36:32;61;44;;156;151075
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:39:02;61;46;;152;149296
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:41:32;65;47;;165;151039
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:44:03;62;45;;156;150421
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:46:43;57;47;;144;149448
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:51:35;55;46;;139;151244
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:54:06;63;49;;160;151144
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:56:35;50;48;;127;149828
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T09:59:05;58;50;;147;150164
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:01:36;62;53;;155;149635
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:04:06;61;51;;151;148035
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:06:37;52;51;;134;151745
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:09:06;54;52;;137;151423
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:11:37;62;54;;158;150713
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:14:07;63;54;;156;146405
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:16:37;52;55;;136;154490
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:19:15;65;55;;165;150055
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:21:38;59;55;;150;150331
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:24:11;64;59;;157;146635
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:26:39;53;58;;137;153615
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:29:09;59;68;;148;149613
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:31:40;58;70;;147;151136
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:34:09;52;73;;133;150570
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:36:39;62;80;;153;147678
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:39:10;62;80;;159;151784
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:41:40;59;80;;148;149176
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:44:11;60;78;;152;151599
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:46:41;67;77;;168;149704
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:49:13;48;74;;123;151349
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:51:43;68;78;;174;151527
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:54:18;47;73;;119;150952
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:56:44;57;73;;143;149873
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T10:59:15;68;72;;171;150842
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:01:45;63;74;;160;150860
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:04:15;64;70;;161;149992
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:06:45;67;68;;165;147295
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:09:16;63;66;;162;153503
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:11:46;65;69;;165;150387
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:14:20;49;63;;121;147112
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:16:47;58;64;;148;152154
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:19:24;61;66;;156;151277
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:21:51;67;66;;169;150431
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:24:30;63;65;;159;151027
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:26:49;55;64;;138;150383
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:29:25;66;66;;167;150493
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:31:49;54;63;;137;150302
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:34:20;60;66;;151;149254
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:36:51;51;62;;129;151420
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:39:25;65;64;;164;149977
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:42:03;66;68;;165;149659
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:44:21;51;63;;131;151487
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:46:51;63;69;;158;149471
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:49:21;56;66;;141;150588
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:51:57;56;69;;140;149825
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:54:22;59;68;;149;150984
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:56:52;62;68;;155;148994
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T11:59:22;57;69;;144;151348
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:04:24;61;71;;152;149115
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:06:54;62;69;;156;150706
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:09:25;61;70;;155;150948
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:12:01;57;72;;145;150136
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:14:30;63;69;;158;150455
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:17:00;59;68;;148;149720
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:19:28;59;69;;149;150962
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:21:59;60;68;;150;149467
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:24:41;60;69;;151;150636
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:26:59;55;69;;140;151036
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:29:30;67;71;;168;149028
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:32:04;58;68;;149;152939
69441;Radiation_Si22G;56634;49.064;9.290;2024-02-21T12:34:32;63;67;;159;149993
