sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:02:02;8.4;8.4;8.4;8.0;;;;3.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:04:31;7.8;7.8;7.8;7.4;;;;3.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:07:01;8.7;8.7;8.7;8.3;;;;3.0;10.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:09:30;8.9;8.9;8.9;8.5;;;;4.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:11:58;8.9;8.9;8.9;8.5;;;;4.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:14:29;8.7;8.7;8.7;8.3;;;;4.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:16:57;8.7;8.7;8.7;8.3;;;;4.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:19:26;8.8;8.8;8.8;8.4;;;;4.0;11.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:21:54;9.2;9.2;9.2;8.7;;;;4.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:24:23;9.1;9.1;9.1;8.7;;;;4.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:26:51;9.1;9.1;9.1;8.7;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:29:19;8.2;8.2;8.2;7.8;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:31:49;9.0;9.0;9.0;8.6;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:34:18;9.0;9.0;9.0;8.6;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:36:47;9.2;9.2;9.2;8.8;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:39:16;8.7;8.7;8.7;8.3;;;;4.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:41:44;8.5;8.5;8.5;8.1;;;;4.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:44:13;9.1;9.1;9.1;8.7;;;;4.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:46:41;9.0;9.0;9.0;8.5;;;;4.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:49:10;8.2;8.2;8.2;7.8;;;;4.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:51:38;9.4;9.4;9.4;9.0;;;;4.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:54:07;8.4;8.4;8.4;8.0;;;;4.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:56:35;8.9;8.9;8.9;8.5;;;;5.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T00:59:04;9.2;9.2;9.2;8.8;;;;5.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:01:32;8.5;8.5;8.5;8.1;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:04:01;8.5;8.5;8.5;8.1;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:06:29;9.5;9.5;9.5;9.1;;;;5.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:08:58;10.1;10.0;10.0;9.5;;;;5.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:11:26;9.1;9.1;9.1;8.7;;;;5.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:13:57;9.9;9.9;9.9;9.4;;;;6.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:16:26;8.5;8.5;8.5;8.1;;;;6.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:18:54;9.2;9.2;9.2;8.8;;;;6.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:21:23;9.3;9.3;9.3;8.9;;;;6.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:23:54;9.2;9.2;9.2;8.8;;;;6.0;12.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:26:22;8.6;8.6;8.6;8.2;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:28:53;9.0;9.0;9.0;8.6;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:31:21;8.7;8.7;8.7;8.3;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:33:50;8.1;8.1;8.1;7.7;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:36:19;8.0;8.0;8.0;7.6;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:38:47;7.9;7.9;7.9;7.6;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:41:15;8.6;8.6;8.6;8.2;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:43:45;7.9;7.9;7.9;7.6;;;;6.0;13.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:46:15;7.3;7.3;7.3;7.0;;;;6.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:48:45;8.2;8.2;8.1;7.7;;;;6.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:51:16;8.6;8.6;8.6;8.2;;;;6.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:53:45;7.3;7.3;7.3;7.0;;;;6.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:56:19;7.8;7.8;7.8;7.4;;;;6.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T01:58:48;7.1;7.1;7.1;6.8;;;;6.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:01:19;7.6;7.6;7.6;7.3;;;;6.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:03:48;7.4;7.4;7.4;7.1;;;;6.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:06:18;7.3;7.3;7.3;7.0;;;;6.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:08:50;6.8;6.8;6.8;6.5;;;;5.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:11:21;7.6;7.6;7.6;7.3;;;;5.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:13:50;6.1;6.1;6.1;5.8;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:16:19;6.4;6.4;6.3;6.0;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:18:47;7.1;7.1;7.1;6.8;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:21:21;7.5;7.5;7.4;7.0;;;;5.0;14.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:23:55;6.7;6.7;6.6;6.3;;;;5.0;15.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:26:25;6.9;6.9;6.8;6.4;;;;5.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:28:55;8.0;7.9;7.8;7.4;;;;5.0;16.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:31:24;7.0;7.0;7.0;6.7;;;;5.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:33:54;7.1;7.1;7.1;6.8;;;;5.0;17.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:36:25;7.8;7.8;7.8;7.5;;;;5.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:38:53;9.1;9.1;9.1;8.6;;;;5.0;22.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:41:22;10.3;10.3;10.3;9.8;;;;5.0;34.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:43:51;10.3;10.3;10.3;9.8;;;;5.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:46:19;10.5;10.4;10.3;9.7;;;;5.0;41.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:48:47;9.4;9.4;9.3;8.7;;;;5.0;42.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:51:16;9.7;9.7;9.6;9.0;;;;5.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:53:44;9.8;9.8;9.8;9.3;;;;5.0;45.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:56:16;11.8;11.8;11.8;11.3;;;;5.0;63.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T02:58:44;12.5;12.5;12.5;11.9;;;;4.0;105.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:01:13;13.3;13.3;13.3;12.7;;;;4.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:03:41;14.5;14.5;14.5;13.8;;;;4.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:06:11;14.0;14.0;14.0;13.4;;;;4.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:08:40;14.2;14.2;14.2;13.5;;;;3.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:11:09;15.0;15.0;15.0;14.3;;;;3.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:13:37;13.7;13.7;13.7;13.1;;;;3.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:16:06;15.4;15.3;15.0;14.0;;;;3.0;188.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:18:35;15.0;14.8;14.5;13.4;;;;3.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:21:04;14.4;14.2;14.0;13.0;;;;3.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:23:33;15.0;15.0;14.9;14.1;;;;3.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:26:02;14.9;14.8;14.5;13.5;;;;3.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:28:32;16.4;16.2;15.8;14.6;;;;3.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:31:00;15.1;15.1;15.1;14.4;;;;2.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:33:28;16.4;16.3;16.0;15.0;;;;2.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:35:57;15.7;15.4;15.0;13.7;;;;2.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:38:25;15.7;15.6;15.3;14.3;;;;2.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:40:55;14.3;14.1;13.9;12.9;;;;2.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:43:23;14.0;14.0;14.0;13.3;;;;2.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:45:51;14.9;14.8;14.6;13.7;;;;2.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:48:20;13.3;13.3;13.3;12.6;;;;2.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:50:48;13.9;13.9;13.9;13.2;;;;2.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:53:17;13.9;13.8;13.6;12.7;;;;2.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:55:47;12.9;12.9;12.9;12.3;;;;2.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T03:58:16;12.8;12.8;12.8;12.2;;;;2.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:00:44;11.8;11.8;11.7;11.1;;;;2.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:03:15;11.8;11.8;11.8;11.1;;;;2.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:05:44;12.3;12.3;12.3;11.7;;;;2.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:08:13;11.9;11.9;11.9;11.2;;;;2.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:10:44;12.2;12.1;12.0;11.2;;;;2.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:13:12;12.4;12.3;12.1;11.3;;;;2.0;175.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:15:42;11.1;11.1;11.0;10.3;;;;2.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:18:10;10.6;10.6;10.6;10.1;;;;2.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:20:40;10.6;10.5;10.5;10.1;;;;2.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:23:09;10.1;10.1;10.1;9.6;;;;2.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:25:39;10.8;10.8;10.8;10.3;;;;2.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:28:07;11.2;11.1;11.0;10.3;;;;2.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:30:36;11.2;11.2;11.2;10.6;;;;2.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:33:05;10.4;10.4;10.4;9.9;;;;2.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:35:37;8.9;8.9;8.9;8.5;;;;2.0;130.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:38:06;9.8;9.8;9.8;9.3;;;;3.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:40:34;9.6;9.6;9.5;8.9;;;;3.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:43:03;9.7;9.7;9.7;9.2;;;;3.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:45:32;9.8;9.8;9.8;9.3;;;;3.0;119.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:48:01;10.6;10.6;10.5;9.9;;;;3.0;121.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:50:29;10.2;10.1;10.0;9.5;;;;3.0;115.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:52:58;9.4;9.4;9.4;9.0;;;;3.0;116.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:55:26;9.8;9.8;9.8;9.3;;;;3.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T04:57:55;10.4;10.4;10.4;9.9;;;;3.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:00:24;10.6;10.6;10.4;9.7;;;;3.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:02:53;9.8;9.8;9.8;9.4;;;;3.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:05:21;9.4;9.4;9.4;8.9;;;;2.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:07:50;10.0;10.0;10.0;9.6;;;;2.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:10:19;11.4;11.4;11.2;10.5;;;;2.0;140.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:12:48;11.5;11.5;11.5;10.9;;;;2.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:15:17;10.9;10.8;10.7;10.1;;;;2.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:17:47;11.1;11.0;10.8;10.2;;;;2.0;124.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:20:16;11.5;11.4;11.2;10.4;;;;2.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:22:45;12.6;12.5;12.3;11.5;;;;2.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:25:14;13.2;13.1;12.9;12.1;;;;2.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:27:42;13.3;13.2;13.0;12.2;;;;2.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:30:12;11.9;11.9;11.8;11.2;;;;2.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:32:41;13.6;13.5;13.3;12.3;;;;2.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:35:10;13.0;12.9;12.7;11.9;;;;2.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:37:41;13.5;13.5;13.4;12.6;;;;2.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:40:10;14.7;14.6;14.4;13.5;;;;2.0;169.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:42:40;15.0;14.9;14.6;13.6;;;;2.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:45:09;14.5;14.4;14.0;12.9;;;;2.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:47:39;15.5;15.5;15.5;14.8;;;;2.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:50:08;16.5;16.4;16.1;15.1;;;;2.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:52:37;15.8;15.7;15.6;14.7;;;;2.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:55:08;15.9;15.8;15.5;14.4;;;;2.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T05:57:37;16.7;16.5;16.1;14.9;;;;2.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:00:07;16.0;15.8;15.5;14.4;;;;2.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:02:35;14.7;14.6;14.4;13.5;;;;2.0;204.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:05:05;17.0;16.8;16.5;15.3;;;;2.0;203.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:07:35;16.2;16.0;15.6;14.4;;;;2.0;207.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:10:04;16.7;16.5;16.1;14.8;;;;2.0;197.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:12:35;15.3;15.3;15.3;14.5;;;;2.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:15:05;15.9;15.7;15.4;14.3;;;;2.0;168.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:17:34;17.0;16.8;16.5;15.4;;;;2.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:20:04;15.5;15.3;15.0;13.9;;;;2.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:22:34;17.4;17.1;16.7;15.3;;;;2.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:25:02;16.5;16.3;16.0;14.9;;;;2.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:27:32;15.5;15.3;15.1;14.0;;;;2.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:30:00;15.7;15.7;15.6;14.8;;;;2.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:32:29;14.7;14.6;14.5;13.6;;;;2.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:34:57;14.3;14.2;14.0;13.0;;;;2.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:37:27;14.4;14.3;14.0;13.1;;;;2.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:39:56;14.2;14.1;14.1;13.4;;;;2.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:42:26;13.9;13.9;13.8;13.0;;;;2.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:44:55;15.7;15.6;15.4;14.4;;;;2.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:47:24;14.6;14.5;14.2;13.3;;;;2.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:49:52;13.9;13.8;13.6;12.7;;;;2.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:52:21;13.0;13.0;12.8;12.0;;;;2.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:54:50;12.9;12.8;12.6;11.7;;;;2.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:57:19;12.5;12.5;12.4;11.8;;;;2.0;168.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T06:59:48;12.6;12.5;12.3;11.5;;;;2.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:02:17;13.4;13.3;13.0;12.0;;;;2.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:04:47;11.5;11.4;11.2;10.5;;;;2.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:07:16;11.7;11.6;11.5;10.8;;;;2.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:09:44;10.7;10.6;10.6;10.0;;;;2.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:12:15;11.8;11.7;11.6;10.9;;;;2.0;134.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:14:45;11.5;11.5;11.3;10.7;;;;2.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:17:13;12.4;12.3;12.2;11.5;;;;2.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:19:41;11.9;11.9;11.7;11.0;;;;2.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:22:12;11.9;11.8;11.5;10.7;;;;2.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:24:40;12.5;12.4;12.1;11.3;;;;2.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:27:13;11.7;11.6;11.5;10.8;;;;2.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:29:44;12.4;12.3;12.1;11.3;;;;2.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:32:15;13.1;13.0;12.8;12.0;;;;2.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:34:44;13.1;13.0;12.8;12.0;;;;2.0;169.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:37:13;12.8;12.7;12.5;11.7;;;;2.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:39:43;13.8;13.7;13.5;12.6;;;;2.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:42:12;12.4;12.3;12.0;11.2;;;;2.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:44:41;13.5;13.4;13.1;12.2;;;;2.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:47:10;14.2;14.1;13.9;13.1;;;;2.0;172.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:49:44;13.2;13.1;12.8;11.8;;;;2.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:52:15;12.8;12.7;12.6;11.9;;;;2.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:54:44;12.6;12.5;12.4;11.6;;;;2.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:57:12;12.6;12.5;12.2;11.4;;;;2.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T07:59:41;12.8;12.7;12.6;11.8;;;;2.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:02:10;12.6;12.5;12.4;11.7;;;;2.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:04:39;12.7;12.6;12.4;11.6;;;;1.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:07:09;11.8;11.8;11.6;10.9;;;;1.0;175.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:09:39;12.6;12.5;12.3;11.5;;;;1.0;181.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:12:08;12.0;11.9;11.8;11.1;;;;1.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:14:37;12.7;12.6;12.5;11.8;;;;1.0;184.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:17:05;13.2;13.1;12.9;12.0;;;;1.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:19:33;12.7;12.5;12.2;11.3;;;;1.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:22:02;13.2;13.1;13.0;12.2;;;;1.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:24:33;12.4;12.4;12.2;11.5;;;;1.0;181.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:27:01;13.4;13.2;12.9;11.9;;;;1.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:29:32;13.2;13.1;12.9;12.1;;;;1.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:32:01;11.9;11.8;11.6;10.9;;;;1.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:34:31;12.0;11.9;11.7;10.9;;;;1.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:37:00;12.2;12.1;12.0;11.3;;;;1.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:39:29;13.4;13.3;13.0;12.0;;;;1.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:41:58;12.1;12.1;11.9;11.2;;;;1.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:44:27;12.6;12.5;12.3;11.5;;;;1.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:46:57;12.3;12.3;12.2;11.6;;;;1.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:49:26;12.5;12.4;12.2;11.5;;;;1.0;144.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:51:55;12.6;12.4;12.1;11.2;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:54:26;12.4;12.3;12.1;11.3;;;;1.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:56:57;13.1;13.0;12.8;11.9;;;;1.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2024-02-21T08:59:25;13.4;13.2;12.9;11.9;;;;1.0;141.0;
