sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
83034;Laerm;72848;52.216;5.616;2024-02-21T00:00:57;37.05;31.39;46.06;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:03:28;35.55;31.50;42.47;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:05:57;32.92;30.52;39.71;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:08:25;33.98;30.84;40.13;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:10:54;34.31;31.26;41.70;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:13:22;35.38;31.17;45.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:15:52;34.51;31.12;41.99;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:18:20;33.82;30.58;37.95;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:20:51;35.90;31.06;48.54;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:23:20;33.30;30.34;37.28;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:25:48;32.94;30.03;36.63;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:28:17;32.60;30.19;36.97;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:30:47;32.73;30.18;36.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:33:16;33.34;30.30;37.04;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:35:44;31.88;29.57;37.81;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:38:15;32.90;30.59;41.82;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:40:44;32.55;29.88;37.20;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:43:12;32.03;30.06;39.77;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:45:41;34.09;31.90;41.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:48:09;34.55;31.00;41.60;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:50:38;32.24;30.03;38.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:53:06;33.83;30.04;37.63;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:55:37;31.85;29.86;36.25;;
83034;Laerm;72848;52.216;5.616;2024-02-21T00:58:05;31.60;29.53;36.48;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:00:34;32.62;29.76;36.43;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:03:02;33.95;30.14;40.30;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:05:31;35.68;30.60;45.68;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:07:59;34.13;30.27;37.39;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:10:28;31.88;29.91;36.55;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:12:58;32.54;30.06;39.69;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:15:27;33.81;30.65;37.34;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:17:55;31.97;30.16;36.58;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:20:24;33.10;30.16;39.28;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:22:52;33.39;30.53;38.46;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:25:21;31.98;29.73;36.61;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:27:49;33.28;30.39;46.68;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:30:21;33.16;30.68;37.30;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:32:49;33.41;30.30;42.77;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:35:18;34.64;31.07;38.51;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:37:46;33.75;30.64;38.30;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:40:15;36.98;30.92;44.94;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:42:43;33.84;30.91;44.09;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:45:11;32.44;29.67;36.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:47:43;33.49;30.21;40.16;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:50:11;35.65;31.88;45.56;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:52:42;32.74;30.26;42.49;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:55:11;33.50;30.42;40.61;;
83034;Laerm;72848;52.216;5.616;2024-02-21T01:57:41;34.19;31.25;48.82;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:00:11;34.17;30.55;42.66;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:02:44;33.52;29.98;41.44;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:05:14;34.22;30.10;42.52;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:07:43;35.86;31.30;48.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:10:11;35.22;31.14;44.43;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:12:39;34.59;31.57;41.28;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:15:08;33.70;30.34;43.75;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:17:37;32.34;30.29;36.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:20:09;36.48;30.62;44.21;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:22:38;35.94;32.00;48.41;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:25:10;33.01;30.14;42.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:27:42;33.27;30.61;37.31;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:30:11;34.64;31.36;39.99;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:32:42;34.09;30.39;41.94;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:35:12;33.15;30.29;36.58;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:37:40;36.91;31.32;47.62;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:40:18;36.41;31.15;46.21;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:42:47;34.34;31.64;40.23;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:45:15;32.53;29.98;36.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:47:44;31.53;29.70;35.88;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:50:12;33.30;30.75;44.53;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:52:41;32.16;30.11;38.80;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:55:09;32.43;29.62;41.59;;
83034;Laerm;72848;52.216;5.616;2024-02-21T02:57:40;33.38;30.24;41.76;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:00:10;32.43;30.12;38.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:02:39;31.63;29.74;39.42;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:05:11;33.93;31.76;40.80;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:07:40;32.13;29.81;36.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:10:09;31.76;29.96;35.26;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:12:40;32.90;30.15;36.98;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:15:09;35.32;30.63;46.86;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:17:37;33.97;30.84;42.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:20:06;33.66;30.82;38.98;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:22:35;32.76;30.10;37.25;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:25:04;36.92;32.93;41.70;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:27:33;35.06;31.17;41.80;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:30:04;32.58;30.04;40.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:32:33;35.27;31.60;40.93;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:35:02;34.35;30.33;40.58;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:37:30;35.17;30.43;50.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:39:58;35.76;32.27;41.85;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:42:27;33.21;29.97;40.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:44:55;36.77;31.90;45.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:47:27;35.40;31.11;42.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:49:55;36.35;31.21;42.56;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:52:23;33.76;30.74;38.95;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:54:53;37.01;31.10;43.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:57:22;36.53;30.56;45.21;;
83034;Laerm;72848;52.216;5.616;2024-02-21T03:59:51;34.53;31.04;44.44;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:02:19;34.16;31.49;41.07;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:04:51;37.71;31.37;44.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:07:19;37.33;33.89;43.20;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:09:49;38.34;32.12;46.95;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:12:17;35.30;31.46;43.42;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:14:46;34.92;31.29;40.59;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:17:14;36.48;32.52;41.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:19:43;37.73;33.56;45.87;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:22:14;38.06;33.81;45.17;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:24:42;37.35;32.79;43.24;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:27:12;38.08;33.27;44.52;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:29:40;39.38;33.00;47.69;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:32:10;36.53;32.74;44.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:34:40;40.02;36.04;45.22;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:37:09;39.38;33.42;55.03;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:39:41;38.58;33.88;45.24;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:42:09;38.34;34.99;44.49;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:44:37;37.22;33.35;41.50;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:47:06;37.14;32.49;43.05;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:49:35;39.61;34.67;48.03;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:52:04;39.93;33.61;45.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:54:32;38.38;34.78;44.84;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:57:03;38.81;34.46;46.01;;
83034;Laerm;72848;52.216;5.616;2024-02-21T04:59:32;37.76;33.04;43.72;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:02:00;39.24;33.82;45.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:04:28;40.54;36.28;47.68;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:06:59;41.47;36.35;59.20;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:09:28;39.74;36.03;43.16;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:11:56;39.27;35.06;47.34;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:14:27;40.64;36.49;45.27;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:16:55;39.57;34.96;45.34;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:19:24;41.34;36.73;47.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:21:52;41.47;37.20;45.33;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:24:21;40.38;36.49;45.10;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:26:49;40.01;36.67;43.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:29:18;39.78;35.74;48.00;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:34:35;40.64;36.74;43.97;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:37:03;41.24;35.78;45.63;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:39:32;41.31;36.61;45.90;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:42:01;42.44;38.30;47.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:44:30;40.21;36.65;45.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:46:58;40.25;36.13;44.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:49:27;39.61;35.79;45.16;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:51:58;40.51;34.90;54.11;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:54:26;41.14;35.45;48.96;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:56:55;43.32;37.35;61.31;;
83034;Laerm;72848;52.216;5.616;2024-02-21T05:59:24;44.19;38.79;59.78;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:01:56;46.97;38.01;59.06;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:04:24;47.06;37.00;57.66;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:06:53;47.57;38.17;59.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:09:24;48.02;37.39;60.17;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:11:52;48.25;38.69;57.57;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:14:21;47.98;39.41;59.73;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:16:50;49.45;38.99;62.43;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:19:18;51.49;37.76;65.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:21:47;51.71;37.41;64.41;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:24:15;48.55;38.73;66.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:26:47;54.75;37.16;68.13;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:29:15;55.84;38.70;67.07;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:31:43;56.42;38.72;70.07;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:34:12;55.82;39.49;67.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:36:40;52.90;38.70;69.55;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:39:09;46.87;38.48;60.33;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:41:37;49.03;37.00;62.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:44:09;49.32;38.36;60.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:46:37;45.57;38.60;60.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:49:06;44.51;39.91;52.96;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:51:34;46.02;39.17;66.55;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:54:03;43.50;37.48;50.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:56:31;44.73;37.08;58.21;;
83034;Laerm;72848;52.216;5.616;2024-02-21T06:59:00;45.60;37.12;60.32;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:01:31;48.22;39.18;64.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:03:59;49.06;38.35;67.07;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:06:28;45.70;37.88;57.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:08:56;44.28;38.37;51.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:11:24;44.08;38.29;53.04;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:13:53;45.74;39.13;66.46;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:16:21;43.02;38.56;49.14;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:18:53;43.89;39.16;52.26;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:21:21;42.78;38.95;53.20;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:23:49;43.40;37.93;53.29;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:26:18;46.18;39.05;60.76;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:28:48;44.79;39.60;55.14;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:31:16;48.74;39.27;62.28;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:33:46;46.10;40.35;61.89;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:36:28;43.71;38.58;54.17;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:38:56;52.88;37.57;69.85;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:41:25;57.58;36.91;70.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:43:54;57.18;37.75;72.58;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:46:23;53.41;40.28;69.17;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:48:51;48.27;40.20;59.68;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:51:22;48.34;39.67;66.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:53:55;47.78;38.28;67.82;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:56:24;47.14;38.15;61.06;;
83034;Laerm;72848;52.216;5.616;2024-02-21T07:58:55;43.90;37.74;55.98;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:01:24;46.55;37.51;60.43;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:03:52;48.50;37.85;61.33;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:06:23;50.64;38.75;64.16;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:08:52;49.89;38.28;63.95;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:11:20;52.25;36.87;69.22;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:13:48;45.06;37.63;63.94;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:16:17;55.63;38.95;72.89;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:18:46;56.89;38.65;70.93;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:21:14;56.42;39.33;73.96;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:23:45;46.38;39.04;59.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:26:14;47.16;37.75;60.43;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:28:42;55.04;37.05;79.55;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:31:11;46.19;38.04;60.76;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:33:39;48.44;37.80;62.88;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:36:08;50.65;37.44;66.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:38:37;43.00;39.48;52.89;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:41:08;42.80;37.71;53.37;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:43:37;48.32;40.04;66.13;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:46:05;57.12;39.53;73.51;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:48:33;61.80;39.25;78.90;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:51:02;58.37;38.07;75.04;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:53:31;44.67;37.57;59.98;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:55:59;42.73;38.32;55.66;;
83034;Laerm;72848;52.216;5.616;2024-02-21T08:58:31;43.41;38.66;55.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:00:59;46.02;40.54;62.59;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:03:28;43.35;39.77;53.64;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:05:56;60.68;39.63;77.05;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:08:24;45.67;39.62;62.30;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:10:53;43.88;39.86;53.34;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:13:21;45.09;38.86;57.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:15:52;45.74;39.41;61.88;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:18:21;44.86;38.56;63.62;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:20:49;43.32;39.20;48.88;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:23:18;46.89;37.78;60.19;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:25:46;44.52;40.86;53.91;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:28:15;44.29;40.12;56.07;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:30:43;46.29;40.11;59.52;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:33:16;42.86;40.04;46.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:35:44;46.55;39.48;59.86;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:38:13;43.73;38.87;54.34;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:40:41;47.96;39.84;62.92;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:43:10;47.21;40.40;61.47;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:45:38;45.33;39.57;60.31;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:50:52;45.37;39.41;60.96;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:53:24;45.09;39.90;54.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:55:52;44.05;39.16;53.56;;
83034;Laerm;72848;52.216;5.616;2024-02-21T09:58:21;43.81;37.41;54.15;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:00:50;43.47;38.77;53.68;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:03:19;44.48;39.68;62.73;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:05:48;43.22;39.71;54.40;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:08:19;42.28;38.78;50.82;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:10:48;44.36;39.49;54.78;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:13:23;45.77;38.51;59.95;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:16:02;43.01;37.58;54.08;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:18:30;43.31;37.78;53.71;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:21:02;45.22;38.50;55.54;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:23:46;45.12;40.01;56.60;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:26:15;45.22;39.74;54.47;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:28:44;43.82;38.92;53.16;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:31:21;45.77;39.41;65.57;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:33:53;46.78;41.05;63.97;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:36:22;43.18;38.94;55.26;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:38:53;44.28;39.37;59.74;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:41:23;44.87;40.18;50.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:43:52;42.94;40.02;50.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:46:21;42.86;40.10;46.11;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:48:53;53.18;39.14;66.90;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:51:25;48.30;40.05;60.04;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:54:01;50.07;42.49;64.94;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:56:30;63.15;41.10;78.25;;
83034;Laerm;72848;52.216;5.616;2024-02-21T10:59:00;51.72;41.66;64.27;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:01:29;46.52;40.88;65.53;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:03:58;42.78;38.59;54.09;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:06:28;44.15;38.33;62.02;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:09:06;46.21;39.99;66.99;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:11:35;41.28;38.25;46.77;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:14:03;42.74;38.08;48.74;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:16:35;47.38;39.32;64.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:19:04;46.86;39.58;59.42;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:21:33;47.85;39.11;59.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:24:01;52.15;40.16;65.60;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:26:33;47.96;38.91;59.67;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:29:02;44.72;38.85;62.14;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:31:38;43.71;39.69;55.46;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:34:08;44.78;39.52;52.83;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:36:39;47.88;41.05;57.97;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:39:17;45.01;40.50;56.61;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:41:49;44.25;41.39;53.09;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:44:27;44.55;40.38;57.61;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:46:55;47.00;40.00;58.13;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:49:24;44.65;40.79;56.02;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:51:59;44.37;39.66;51.66;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:54:27;43.91;39.08;48.89;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:56:59;44.06;39.31;54.82;;
83034;Laerm;72848;52.216;5.616;2024-02-21T11:59:29;43.53;39.55;51.65;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:01:58;45.16;37.29;59.47;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:04:27;44.68;39.63;54.27;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:06:56;45.37;39.19;54.19;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:09:25;44.84;39.83;54.69;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:12:00;46.85;41.13;57.25;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:14:29;53.26;40.20;71.12;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:16:58;55.60;38.69;68.49;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:19:28;52.82;37.85;71.02;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:21:58;46.20;37.05;60.35;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:24:27;44.20;38.22;58.45;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:26:58;48.59;38.63;59.44;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:29:27;45.15;38.25;57.59;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:31:55;42.64;38.43;56.26;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:34:24;47.58;38.46;58.79;;
83034;Laerm;72848;52.216;5.616;2024-02-21T12:36:53;45.72;39.78;58.52;;
