sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2024-02-21T00:00:10;18.40;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:02:26;18.40;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:04:43;18.40;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:06:59;18.30;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T00:09:15;18.30;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T00:11:31;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:13:46;18.30;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T00:16:02;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:18:18;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:20:34;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:22:50;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:25:06;18.30;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:27:22;18.20;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:29:38;18.20;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:31:53;18.20;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:34:09;18.20;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:36:25;18.20;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:38:41;18.20;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:40:57;18.20;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:43:13;18.20;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:45:29;18.20;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:47:45;18.10;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:50:00;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:52:16;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T00:54:32;18.10;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:56:48;18.10;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T00:59:04;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:01:24;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:03:40;18.10;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T01:05:56;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:08:12;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:10:28;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:12:44;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:14:59;18.10;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:17:15;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:19:31;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:21:47;18.00;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:24:03;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:26:18;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:28:35;18.00;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:30:51;18.00;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:33:07;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:35:23;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:37:39;18.00;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:39:55;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:42:10;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:44:26;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:46:42;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:48:58;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:51:14;17.90;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T01:53:37;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:55:53;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T01:58:09;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:00:25;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:02:42;17.90;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T02:04:58;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:09:39;17.90;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:11:54;17.80;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:14:10;17.80;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:16:26;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:18:41;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:20:57;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:25:38;17.80;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T02:27:54;17.80;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T02:30:11;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:32:27;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:34:42;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:36:58;17.80;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:39:14;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:41:30;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:43:45;17.70;57.50
58993;DHT22;44782;0.000;0.000;2024-02-21T02:46:01;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:48:17;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:50:33;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:52:49;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:55:05;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:57:22;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T02:59:37;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:01:53;17.60;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:04:08;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:06:24;17.70;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:08:40;17.60;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:10:55;17.60;57.40
58993;DHT22;44782;0.000;0.000;2024-02-21T03:13:11;17.70;57.50
58993;DHT22;44782;0.000;0.000;2024-02-21T03:15:27;17.70;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T03:17:42;17.70;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T03:19:58;17.70;57.10
58993;DHT22;44782;0.000;0.000;2024-02-21T03:22:20;17.70;57.00
58993;DHT22;44782;0.000;0.000;2024-02-21T03:24:35;17.80;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T03:26:51;17.80;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T03:29:07;17.90;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T03:31:23;18.00;57.30
58993;DHT22;44782;0.000;0.000;2024-02-21T03:33:40;18.00;57.90
58993;DHT22;44782;0.000;0.000;2024-02-21T03:35:56;18.10;57.20
58993;DHT22;44782;0.000;0.000;2024-02-21T03:38:12;18.10;57.10
58993;DHT22;44782;0.000;0.000;2024-02-21T03:40:27;18.20;57.10
58993;DHT22;44782;0.000;0.000;2024-02-21T03:42:43;18.30;57.10
58993;DHT22;44782;0.000;0.000;2024-02-21T03:44:59;18.30;57.00
58993;DHT22;44782;0.000;0.000;2024-02-21T03:47:15;18.40;56.90
58993;DHT22;44782;0.000;0.000;2024-02-21T03:49:34;18.40;56.90
58993;DHT22;44782;0.000;0.000;2024-02-21T03:51:49;18.50;56.80
58993;DHT22;44782;0.000;0.000;2024-02-21T03:54:05;18.50;56.80
58993;DHT22;44782;0.000;0.000;2024-02-21T03:56:21;18.60;56.70
58993;DHT22;44782;0.000;0.000;2024-02-21T03:58:37;18.60;56.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:00:53;18.70;56.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:03:08;18.60;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T04:05:24;18.60;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T04:07:40;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T04:09:56;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T04:12:12;18.60;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T04:14:27;18.60;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T04:16:43;18.60;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T04:18:58;18.60;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T04:21:15;18.60;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T04:23:32;18.60;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T04:25:47;18.50;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T04:28:03;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T04:30:19;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T04:32:35;18.50;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T04:34:50;18.50;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T04:37:06;18.50;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:39:22;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:41:37;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:43:53;18.40;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T04:46:09;18.40;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T04:48:25;18.40;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:50:41;18.40;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T04:52:56;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T04:55:12;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T04:57:27;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T04:59:46;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T05:02:05;18.30;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T05:04:20;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T05:06:40;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T05:08:56;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T05:11:13;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T05:13:29;18.30;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T05:15:44;18.30;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T05:18:00;18.30;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T05:20:15;18.40;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T05:22:31;18.40;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T05:24:47;18.50;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T05:27:02;18.60;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T05:29:18;18.60;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T05:31:55;18.70;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T05:34:14;18.90;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T05:36:29;18.90;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T05:38:45;19.00;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T05:41:01;19.10;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T05:43:17;19.20;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T05:45:32;19.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T05:47:48;19.40;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T05:50:04;19.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T05:52:20;19.60;55.00
58993;DHT22;44782;0.000;0.000;2024-02-21T05:54:38;19.70;54.90
58993;DHT22;44782;0.000;0.000;2024-02-21T05:56:54;19.80;54.80
58993;DHT22;44782;0.000;0.000;2024-02-21T05:59:10;19.90;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T06:01:26;19.90;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T06:03:41;19.90;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:05:57;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:08:13;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:10:28;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:12:44;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:15:00;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:17:15;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:19:31;19.90;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:21:46;19.90;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:24:03;19.80;54.30
58993;DHT22;44782;0.000;0.000;2024-02-21T06:26:18;19.80;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:28:34;19.80;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:30:50;19.70;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:33:05;19.70;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:35:23;19.70;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:37:41;19.70;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:39:57;19.60;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T06:42:12;19.60;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T06:44:28;19.60;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T06:46:44;19.60;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T06:49:00;19.60;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T06:51:16;19.60;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:53:31;19.60;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T06:55:47;19.50;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T06:58:03;19.50;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:00:19;19.50;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:02:34;19.50;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:04:50;19.50;54.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:07:05;19.50;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T07:09:21;19.50;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T07:11:37;19.40;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T07:13:52;19.40;54.50
58993;DHT22;44782;0.000;0.000;2024-02-21T07:16:08;19.40;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T07:18:24;19.40;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T07:20:40;19.40;54.60
58993;DHT22;44782;0.000;0.000;2024-02-21T07:22:56;19.40;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T07:25:12;19.40;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T07:27:28;19.40;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T07:29:46;19.30;54.70
58993;DHT22;44782;0.000;0.000;2024-02-21T07:32:04;19.30;54.80
58993;DHT22;44782;0.000;0.000;2024-02-21T07:34:20;19.30;54.90
58993;DHT22;44782;0.000;0.000;2024-02-21T07:36:36;19.30;55.00
58993;DHT22;44782;0.000;0.000;2024-02-21T07:38:53;19.30;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T07:41:08;19.30;55.10
58993;DHT22;44782;0.000;0.000;2024-02-21T07:43:24;19.30;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T07:45:41;19.30;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T07:47:57;19.30;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T07:50:13;19.20;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T07:52:28;19.20;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T07:54:44;19.30;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:56:59;19.20;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T07:59:15;19.20;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:01:31;19.20;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:03:47;19.20;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:06:03;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:08:19;19.10;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T08:10:36;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:12:54;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:15:10;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:17:27;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:19:43;19.10;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:21:58;19.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T08:24:15;19.00;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:26:30;19.00;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:28:46;19.00;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:31:02;19.00;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:33:18;19.00;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:35:34;18.90;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:37:49;18.90;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:40:05;18.90;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:42:23;18.90;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:44:40;18.90;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T08:46:56;18.90;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:49:12;18.90;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T08:51:30;18.90;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T08:53:47;18.80;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T08:56:02;18.80;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T08:58:18;18.80;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:00:34;18.80;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:02:49;18.80;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:05:05;18.80;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:07:21;18.80;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:09:36;18.70;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:11:54;18.70;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:14:09;18.70;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:16:25;18.70;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:18:40;18.70;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:20:56;18.60;55.00
58993;DHT22;44782;0.000;0.000;2024-02-21T09:23:12;18.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:25:28;18.60;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:27:44;18.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:30:00;18.60;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T09:32:16;18.60;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:34:31;18.60;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:36:47;18.50;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:39:03;18.50;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:41:25;18.50;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:43:42;18.50;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T09:45:58;18.50;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:48:54;18.50;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:51:05;18.50;54.90
58993;DHT22;44782;0.000;0.000;2024-02-21T09:53:24;18.40;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:55:40;18.40;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T09:57:57;18.50;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:00:14;18.40;55.20
58993;DHT22;44782;0.000;0.000;2024-02-21T10:02:38;18.40;55.30
58993;DHT22;44782;0.000;0.000;2024-02-21T10:04:54;18.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:07:09;18.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:09:27;18.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:11:43;18.30;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:14:08;18.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:16:23;18.40;55.40
58993;DHT22;44782;0.000;0.000;2024-02-21T10:18:39;18.30;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T10:23:16;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T10:25:32;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:27:48;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:30:06;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:32:22;18.30;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T10:34:40;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T10:37:09;18.30;55.50
58993;DHT22;44782;0.000;0.000;2024-02-21T10:39:25;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:41:41;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:43:57;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:46:18;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:51:17;18.30;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:56:16;18.20;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T10:58:33;18.20;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T11:00:49;18.20;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T11:03:05;18.20;55.60
58993;DHT22;44782;0.000;0.000;2024-02-21T11:05:21;18.20;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T11:07:38;18.20;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:09:54;18.20;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T11:12:20;18.20;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:14:38;18.10;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T11:16:55;18.10;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:19:24;18.10;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T11:21:40;18.10;55.70
58993;DHT22;44782;0.000;0.000;2024-02-21T11:23:57;18.10;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:26:19;18.10;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:28:35;18.10;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T11:31:04;18.10;55.80
58993;DHT22;44782;0.000;0.000;2024-02-21T11:33:19;18.10;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T11:35:37;18.00;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T11:37:53;18.00;55.90
58993;DHT22;44782;0.000;0.000;2024-02-21T11:40:10;18.00;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T11:42:26;18.00;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T11:44:42;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:46:58;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:49:14;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:51:30;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:53:45;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:56:01;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T11:58:16;18.00;56.80
58993;DHT22;44782;0.000;0.000;2024-02-21T12:00:32;18.00;56.00
58993;DHT22;44782;0.000;0.000;2024-02-21T12:02:48;18.00;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T12:05:05;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T12:07:21;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T12:09:41;17.90;56.10
58993;DHT22;44782;0.000;0.000;2024-02-21T12:14:17;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T12:16:33;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T12:18:48;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:21:05;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T12:23:20;17.90;56.20
58993;DHT22;44782;0.000;0.000;2024-02-21T12:25:36;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:27:52;17.90;56.90
58993;DHT22;44782;0.000;0.000;2024-02-21T12:30:08;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:32:25;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:34:41;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:36:56;17.90;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T12:39:12;17.90;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:41:28;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:43:45;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:46:00;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:48:16;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:50:32;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:52:48;17.80;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T12:55:05;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T12:57:20;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T12:59:37;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:01:53;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:04:08;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:06:24;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:08:40;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:10:56;17.80;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:13:12;17.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T13:15:28;17.80;56.50
58993;DHT22;44782;0.000;0.000;2024-02-21T13:17:46;17.70;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:20:02;17.70;56.30
58993;DHT22;44782;0.000;0.000;2024-02-21T13:22:18;17.70;56.50
58993;DHT22;44782;0.000;0.000;2024-02-21T13:24:37;17.70;56.40
58993;DHT22;44782;0.000;0.000;2024-02-21T13:26:54;17.70;56.50
