sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:00:51;8.0;8.0;8.0;7.6;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:03:20;8.9;8.9;8.9;8.5;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:05:48;8.1;8.1;8.1;7.7;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:08:17;7.5;7.5;7.5;7.1;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:10:45;8.6;8.6;8.6;8.2;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:13:14;9.7;9.7;9.7;9.2;;;;1.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:15:42;9.3;9.3;9.3;8.9;;;;1.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:18:11;9.4;9.4;9.4;9.0;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:20:39;8.5;8.5;8.5;8.1;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:23:08;9.7;9.7;9.7;9.2;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:25:36;9.2;9.2;9.2;8.8;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:28:05;8.9;8.9;8.9;8.5;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:30:34;8.8;8.8;8.8;8.4;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:33:05;9.4;9.4;9.4;9.0;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:35:33;9.4;9.4;9.4;8.9;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:38:01;8.8;8.8;8.8;8.4;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:40:30;9.9;9.9;9.9;9.4;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:42:59;8.5;8.5;8.5;8.1;;;;1.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:45:29;9.9;9.9;9.9;9.4;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:47:57;8.4;8.4;8.4;8.0;;;;1.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:50:26;9.0;9.0;9.0;8.6;;;;1.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:52:55;8.2;8.2;8.2;7.8;;;;1.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:55:23;8.8;8.8;8.8;8.4;;;;1.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T00:57:52;9.2;9.2;9.2;8.7;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:00:21;9.0;9.0;9.0;8.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:02:50;9.2;9.2;9.2;8.7;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:05:19;9.5;9.5;9.5;9.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:07:49;9.3;9.3;9.3;8.9;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:10:17;8.4;8.4;8.4;8.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:12:46;8.4;8.4;8.4;8.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:15:14;8.6;8.6;8.6;8.2;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:17:43;8.0;8.0;8.0;7.6;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:20:12;9.1;9.1;9.1;8.7;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:22:40;8.8;8.8;8.8;8.4;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:25:09;9.2;9.2;9.1;8.6;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:27:37;9.3;9.2;9.1;8.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:30:07;8.9;8.9;8.9;8.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:32:36;8.3;8.3;8.3;7.9;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:35:05;8.3;8.3;8.3;8.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:37:35;9.0;9.0;8.8;8.3;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:40:06;8.6;8.6;8.6;8.1;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:42:35;8.4;8.4;8.4;8.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:45:07;7.9;7.9;7.9;7.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:47:36;9.0;9.0;8.9;8.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:50:06;8.5;8.5;8.5;8.1;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:52:36;8.4;8.4;8.4;8.0;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:55:07;8.2;8.1;8.1;7.6;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T01:57:39;7.9;7.8;7.7;7.3;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:00:12;7.9;7.9;7.8;7.5;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:02:43;7.5;7.5;7.5;7.1;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:05:14;6.8;6.8;6.8;6.5;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:07:47;6.9;6.9;6.9;6.6;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:10:15;7.2;7.1;7.1;6.6;;;;2.0;11.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:12:44;7.1;7.1;7.0;6.6;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:15:13;6.9;6.9;6.8;6.4;;;;2.0;12.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:17:41;7.4;7.4;7.4;7.0;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:20:10;6.7;6.7;6.7;6.3;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:22:40;7.2;7.2;7.1;6.7;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:25:15;7.6;7.6;7.5;7.1;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:27:44;6.8;6.8;6.8;6.4;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:30:13;7.1;7.1;7.0;6.6;;;;2.0;13.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:32:45;7.1;7.1;7.1;6.8;;;;2.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:35:14;7.7;7.7;7.7;7.3;;;;2.0;14.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:37:49;7.0;7.0;7.0;6.7;;;;2.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:40:18;7.6;7.6;7.6;7.2;;;;2.0;15.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:42:48;6.8;6.8;6.8;6.5;;;;2.0;16.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:45:17;7.2;7.2;7.2;6.9;;;;2.0;18.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:47:46;9.1;9.1;8.9;8.4;;;;2.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:50:15;7.8;7.8;7.8;7.5;;;;2.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:52:44;8.6;8.6;8.4;7.9;;;;2.0;28.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:55:12;7.9;7.8;7.7;7.2;;;;2.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T02:57:41;8.4;8.4;8.3;7.8;;;;2.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:00:11;7.5;7.5;7.4;7.0;;;;2.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:02:41;11.0;10.9;10.8;10.1;;;;2.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:05:16;12.5;12.4;12.2;11.3;;;;2.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:07:46;14.6;14.5;14.2;13.2;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:10:16;14.7;14.5;14.1;13.1;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:12:45;14.3;14.1;13.8;12.7;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:15:14;16.1;16.0;15.7;14.6;;;;1.0;147.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:17:43;14.4;14.3;14.1;13.3;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:20:12;15.3;15.2;14.9;13.8;;;;1.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:22:41;14.9;14.9;14.9;14.2;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:25:10;15.3;15.3;15.3;14.6;;;;1.0;166.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:27:41;16.9;16.8;16.5;15.4;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:30:11;16.0;15.8;15.4;14.2;;;;1.0;176.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:32:40;15.9;15.7;15.4;14.3;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:35:09;14.9;14.9;14.9;14.2;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:37:37;15.9;15.8;15.5;14.6;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:40:08;16.0;15.9;15.7;14.7;;;;1.0;172.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:42:38;17.7;17.5;17.2;15.9;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:45:07;15.3;15.1;14.8;13.7;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:47:36;15.7;15.7;15.6;14.7;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:50:06;15.0;14.8;14.6;13.6;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:52:35;15.3;15.1;14.7;13.6;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:55:04;13.8;13.7;13.5;12.7;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T03:57:34;13.8;13.7;13.5;12.6;;;;1.0;178.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:00:02;13.6;13.5;13.4;12.6;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:02:37;13.4;13.4;13.2;12.4;;;;1.0;171.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:05:06;12.8;12.8;12.8;12.2;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:07:39;12.8;12.8;12.7;12.1;;;;1.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:10:09;12.0;11.9;11.7;11.0;;;;1.0;166.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:12:37;11.7;11.6;11.5;10.9;;;;1.0;159.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:15:06;10.6;10.6;10.5;10.0;;;;1.0;153.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:17:38;11.4;11.3;11.2;10.5;;;;1.0;154.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:20:13;10.9;10.9;10.9;10.4;;;;1.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:22:44;11.8;11.7;11.6;10.8;;;;1.0;157.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:25:14;9.8;9.8;9.7;9.2;;;;1.0;151.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:27:42;10.6;10.5;10.5;9.9;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:30:12;10.6;10.5;10.4;9.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:32:41;11.3;11.2;11.2;10.6;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:35:10;10.7;10.7;10.7;10.1;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:37:39;9.8;9.8;9.8;9.3;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:40:08;9.9;9.9;9.9;9.4;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:42:37;10.0;9.9;9.7;9.1;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:45:07;9.9;9.9;9.9;9.3;;;;1.0;138.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:47:36;9.7;9.6;9.5;9.0;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:50:05;10.1;10.1;10.1;9.5;;;;1.0;131.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:52:34;9.6;9.5;9.4;8.9;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:55:03;9.9;9.8;9.8;9.3;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T04:57:32;11.5;11.4;11.3;10.5;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:00:00;9.7;9.7;9.6;9.1;;;;1.0;130.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:02:30;11.2;11.1;11.0;10.4;;;;1.0;136.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:04:58;10.1;10.0;9.9;9.3;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:07:27;10.7;10.6;10.6;10.1;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:09:55;10.6;10.5;10.4;9.7;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:12:24;11.4;11.4;11.3;10.7;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:14:52;11.6;11.5;11.3;10.6;;;;1.0;140.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:17:21;12.2;12.2;12.1;11.4;;;;1.0;141.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:19:49;12.9;12.7;12.5;11.7;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:22:18;10.6;10.6;10.5;9.8;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:24:46;11.9;11.9;11.9;11.4;;;;1.0;143.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:27:15;11.9;11.8;11.7;11.0;;;;1.0;146.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:29:43;13.9;13.8;13.6;12.8;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:32:12;14.1;14.0;13.7;12.7;;;;1.0;153.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:34:41;14.0;13.9;13.7;12.8;;;;1.0;159.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:37:12;14.9;14.8;14.5;13.5;;;;1.0;163.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:39:42;15.5;15.4;15.1;14.0;;;;1.0;169.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:42:11;15.4;15.3;15.0;14.0;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:44:40;15.1;15.0;14.7;13.7;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:47:08;16.6;16.4;16.0;14.8;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:49:39;16.9;16.7;16.5;15.4;;;;1.0;176.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:52:07;17.0;16.8;16.4;15.1;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:54:38;18.4;18.2;17.8;16.5;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:57:07;16.2;16.0;15.6;14.4;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T05:59:37;17.6;17.5;17.2;16.0;;;;1.0;186.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:02:08;17.0;16.8;16.5;15.4;;;;1.0;186.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:04:37;16.7;16.6;16.3;15.3;;;;1.0;184.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:07:05;17.1;16.9;16.6;15.4;;;;1.0;186.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:09:34;16.6;16.3;15.8;14.5;;;;1.0;207.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:12:03;17.7;17.6;17.2;16.0;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:14:34;17.5;17.2;16.7;15.3;;;;1.0;205.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:17:03;16.2;16.1;15.8;14.7;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:19:32;14.9;14.8;14.6;13.8;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:22:00;15.7;15.6;15.3;14.3;;;;1.0;178.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:24:34;15.9;15.7;15.4;14.3;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:27:03;15.9;15.7;15.4;14.2;;;;1.0;182.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:29:32;15.4;15.2;14.9;13.9;;;;1.0;182.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:32:01;15.2;15.1;14.9;14.0;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:34:31;17.0;16.9;16.5;15.3;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:37:02;15.1;14.9;14.5;13.4;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:39:30;15.0;14.9;14.5;13.4;;;;1.0;172.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:42:03;14.3;14.2;14.0;13.0;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:44:32;14.4;14.2;14.0;13.0;;;;1.0;173.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:47:06;15.3;15.2;14.7;13.6;;;;1.0;181.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:49:35;14.5;14.3;14.1;13.1;;;;1.0;193.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:52:05;14.4;14.3;14.1;13.2;;;;1.0;195.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:54:34;13.7;13.6;13.2;12.3;;;;1.0;196.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:57:03;12.6;12.5;12.4;11.6;;;;1.0;198.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T06:59:32;13.6;13.5;13.4;12.6;;;;1.0;214.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:02:00;13.7;13.7;13.5;12.7;;;;1.0;225.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:04:28;13.3;13.2;13.1;12.3;;;;1.0;213.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:06:57;13.0;12.9;12.8;12.0;;;;1.0;179.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:09:25;12.9;12.7;12.4;11.5;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:11:54;12.8;12.7;12.6;11.8;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:14:23;12.9;12.8;12.5;11.6;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:16:52;12.7;12.6;12.4;11.6;;;;1.0;181.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:19:23;12.3;12.2;12.0;11.2;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:21:52;12.2;12.1;12.0;11.3;;;;1.0;184.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:24:21;12.6;12.4;12.1;11.2;;;;1.0;181.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:26:51;13.3;13.2;13.1;12.3;;;;1.0;188.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:29:22;13.6;13.5;13.3;12.4;;;;1.0;180.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:31:50;12.7;12.6;12.4;11.6;;;;1.0;163.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:34:19;13.8;13.7;13.4;12.4;;;;1.0;165.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:36:48;13.7;13.6;13.4;12.4;;;;1.0;167.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:39:16;13.2;13.0;12.7;11.8;;;;1.0;167.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:41:44;12.9;12.7;12.5;11.6;;;;1.0;167.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:44:14;13.6;13.5;13.2;12.3;;;;1.0;168.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:46:43;12.8;12.8;12.7;11.9;;;;1.0;170.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:49:11;13.1;12.9;12.6;11.6;;;;1.0;175.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:51:41;13.1;13.0;12.8;12.0;;;;1.0;177.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:54:10;14.9;14.8;14.5;13.6;;;;1.0;183.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:56:39;13.4;13.3;13.1;12.3;;;;1.0;192.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T07:59:07;13.6;13.5;13.3;12.4;;;;1.0;191.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:01:36;14.0;13.9;13.6;12.7;;;;1.0;188.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:04:05;14.1;13.9;13.5;12.4;;;;1.0;185.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:06:33;13.0;13.0;12.9;12.1;;;;1.0;163.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:09:02;14.8;14.6;14.1;12.9;;;;1.0;165.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:11:33;12.8;12.7;12.4;11.5;;;;1.0;167.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:14:01;13.3;13.2;13.0;12.2;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:16:30;13.7;13.5;13.3;12.3;;;;1.0;227.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:19:00;12.8;12.7;12.4;11.6;;;;1.0;238.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:21:30;14.5;14.4;14.2;13.3;;;;1.0;224.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:23:58;12.8;12.8;12.6;11.8;;;;1.0;219.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:26:27;13.4;13.3;13.1;12.3;;;;1.0;214.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:28:57;12.7;12.6;12.4;11.6;;;;1.0;191.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:31:27;12.7;12.6;12.3;11.5;;;;1.0;178.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:33:57;12.6;12.4;12.1;11.2;;;;1.0;174.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:36:28;12.5;12.4;12.2;11.4;;;;1.0;162.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:38:58;13.0;13.0;12.8;12.1;;;;1.0;156.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:41:30;12.4;12.3;12.1;11.3;;;;1.0;162.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:43:59;13.0;12.9;12.7;11.9;;;;1.0;162.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:46:29;13.0;12.9;12.6;11.7;;;;1.0;165.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:48:59;12.6;12.5;12.4;11.6;;;;1.0;164.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:51:28;13.1;13.0;12.9;12.1;;;;1.0;155.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:53:57;13.0;12.9;12.8;12.0;;;;1.0;150.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:56:27;12.9;12.8;12.6;11.9;;;;1.0;148.0;
79031;SPS30;68430;51.96448800;5.65393000;2024-02-21T08:58:58;12.0;11.9;11.6;10.9;;;;1.0;145.0;
