sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2024-02-21T00:09:29;5.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T00:23:59;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T00:38:28;4.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T00:52:58;4.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T01:07:27;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T01:21:55;4.81
71120;DS18B20;58778;49.742;18.620;2024-02-21T01:36:24;4.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T01:50:53;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T02:05:22;4.63
71120;DS18B20;58778;49.742;18.620;2024-02-21T02:19:52;4.56
71120;DS18B20;58778;49.742;18.620;2024-02-21T02:34:21;4.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T02:48:50;3.94
71120;DS18B20;58778;49.742;18.620;2024-02-21T03:03:20;4.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T03:17:48;4.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T03:32:18;4.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T03:46:47;4.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T04:01:16;4.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T04:15:45;4.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T04:30:14;4.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T04:44:43;4.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T04:59:12;4.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T05:13:44;4.25
71120;DS18B20;58778;49.742;18.620;2024-02-21T05:28:00;4.44
71120;DS18B20;58778;49.742;18.620;2024-02-21T05:42:29;4.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T05:56:58;4.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T06:11:27;4.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T06:25:57;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T06:40:26;5.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T06:54:55;5.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T07:09:24;5.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T07:23:53;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T07:38:21;6.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T07:52:51;6.44
71120;DS18B20;58778;49.742;18.620;2024-02-21T08:07:19;7.50
71120;DS18B20;58778;49.742;18.620;2024-02-21T08:21:49;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T08:36:17;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-21T08:50:47;10.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T09:05:16;9.56
71120;DS18B20;58778;49.742;18.620;2024-02-21T09:19:45;10.44
71120;DS18B20;58778;49.742;18.620;2024-02-21T09:34:15;11.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T09:48:50;12.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T10:03:14;11.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T10:17:42;11.25
71120;DS18B20;58778;49.742;18.620;2024-02-21T10:32:12;11.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T10:46:41;11.44
71120;DS18B20;58778;49.742;18.620;2024-02-21T11:01:10;10.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T11:15:38;10.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T11:30:11;10.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T11:44:37;9.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T11:59:06;8.94
71120;DS18B20;58778;49.742;18.620;2024-02-21T12:13:35;8.81
71120;DS18B20;58778;49.742;18.620;2024-02-21T12:28:04;8.63
71120;DS18B20;58778;49.742;18.620;2024-02-21T12:42:33;8.56
71120;DS18B20;58778;49.742;18.620;2024-02-21T12:57:02;8.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T13:11:31;8.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T13:26:00;8.25
71120;DS18B20;58778;49.742;18.620;2024-02-21T13:40:29;7.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T13:54:58;7.81
71120;DS18B20;58778;49.742;18.620;2024-02-21T14:09:29;8.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T14:23:57;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T14:38:26;8.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T14:52:55;7.94
71120;DS18B20;58778;49.742;18.620;2024-02-21T15:07:24;7.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T15:21:53;7.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T15:36:24;7.50
71120;DS18B20;58778;49.742;18.620;2024-02-21T15:50:51;7.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T16:05:21;6.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T16:19:50;6.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T16:34:19;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T16:48:49;5.56
71120;DS18B20;58778;49.742;18.620;2024-02-21T17:03:11;5.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T17:17:40;5.19
71120;DS18B20;58778;49.742;18.620;2024-02-21T17:32:09;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T17:46:40;4.81
71120;DS18B20;58778;49.742;18.620;2024-02-21T18:01:06;4.69
71120;DS18B20;58778;49.742;18.620;2024-02-21T18:15:34;4.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T18:30:04;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T18:44:32;4.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T18:59:01;5.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T19:13:30;5.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T19:27:52;5.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T19:42:21;5.25
71120;DS18B20;58778;49.742;18.620;2024-02-21T19:56:51;5.44
71120;DS18B20;58778;49.742;18.620;2024-02-21T20:11:19;5.31
71120;DS18B20;58778;49.742;18.620;2024-02-21T20:25:48;5.38
71120;DS18B20;58778;49.742;18.620;2024-02-21T20:40:16;5.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T20:54:41;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T21:09:10;6.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T21:23:35;5.94
71120;DS18B20;58778;49.742;18.620;2024-02-21T21:38:04;5.88
71120;DS18B20;58778;49.742;18.620;2024-02-21T21:52:33;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T22:07:01;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T22:21:30;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T22:35:59;6.00
71120;DS18B20;58778;49.742;18.620;2024-02-21T22:50:28;6.06
71120;DS18B20;58778;49.742;18.620;2024-02-21T23:04:57;6.13
71120;DS18B20;58778;49.742;18.620;2024-02-21T23:19:26;5.75
71120;DS18B20;58778;49.742;18.620;2024-02-21T23:33:55;5.81
71120;DS18B20;58778;49.742;18.620;2024-02-21T23:48:24;5.88
