sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:01:28;59.36;56.82;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:03:58;58.38;54.66;63.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:06:29;58.83;55.76;62.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:09:00;62.82;55.40;74.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:11:30;57.91;54.84;60.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:14:00;59.31;55.59;65.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:16:30;59.12;56.29;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:19:00;61.49;55.67;74.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:21:31;58.17;54.77;68.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:24:01;60.71;56.47;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:26:32;61.71;55.49;73.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:29:02;58.08;54.90;61.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:31:32;58.64;55.77;64.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:34:02;60.11;56.02;66.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:36:33;63.01;57.88;71.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:39:03;61.44;57.05;71.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:41:34;64.04;55.34;74.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:44:04;58.98;55.14;62.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:46:34;60.56;56.82;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:49:05;58.41;55.41;61.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:51:35;58.71;55.51;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:54:05;59.94;57.22;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:56:36;60.59;57.00;64.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T00:59:06;58.75;56.33;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:01:36;59.29;55.61;68.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:04:07;59.38;55.65;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:06:37;58.33;55.28;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:09:07;58.29;53.65;71.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:11:38;59.60;54.24;71.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:14:08;63.62;56.98;72.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:16:38;59.10;55.27;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:19:09;57.48;53.53;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:21:39;59.71;55.05;70.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:24:09;60.40;57.03;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:26:40;58.54;55.26;61.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:29:10;62.66;54.59;71.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:31:41;62.47;57.12;68.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:34:11;63.09;56.37;68.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:36:41;61.43;57.33;68.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:39:11;58.82;55.14;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:41:42;56.88;53.16;61.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:44:13;60.89;56.12;69.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:46:42;59.96;54.70;68.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:49:13;56.75;53.89;60.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:51:43;59.29;55.06;63.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:54:16;59.03;54.91;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:56:44;57.56;53.65;62.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T01:59:14;59.92;56.02;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:01:45;65.34;58.53;72.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:04:15;59.39;55.84;62.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:06:45;59.41;57.06;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:09:15;59.09;55.77;62.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:11:46;58.50;55.49;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:14:16;59.94;55.44;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:16:48;63.47;56.69;71.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:19:17;59.20;56.48;63.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:21:53;58.69;55.09;65.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:24:18;59.59;55.51;65.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:26:48;58.29;55.05;63.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:29:18;59.83;55.27;64.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:31:50;59.88;54.59;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:34:19;61.83;58.68;69.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:36:49;60.56;57.32;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:39:20;58.36;54.21;66.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:41:50;59.76;55.12;71.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:44:20;58.45;55.29;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:46:51;57.87;55.30;60.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:49:21;58.92;54.93;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:51:52;59.97;54.99;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:54:22;60.21;56.55;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:56:52;57.98;53.54;76.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T02:59:23;58.91;55.89;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:01:53;60.30;56.33;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:04:24;63.44;56.59;71.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:06:54;59.17;55.89;69.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:09:24;56.90;53.88;61.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:11:55;57.51;54.16;62.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:14:26;58.43;53.70;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:16:56;59.57;55.30;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:19:26;60.05;54.72;67.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:21:56;59.77;55.56;65.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:24:26;59.00;55.27;63.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:26:57;59.13;55.52;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:29:28;59.92;55.97;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:31:58;59.37;54.87;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:34:28;59.22;56.29;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:36:59;58.94;54.41;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:39:32;56.69;53.72;62.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:41:59;61.21;57.95;66.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:44:30;61.45;57.74;70.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:47:01;59.98;56.91;65.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:49:31;59.42;55.75;63.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:52:01;63.82;56.52;72.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:54:32;60.42;56.37;71.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:57:02;59.98;56.89;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T03:59:32;60.98;57.41;70.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:02:03;58.83;55.10;62.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:04:33;59.38;55.39;67.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:07:04;58.35;55.05;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:09:34;59.93;55.99;72.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:12:04;58.10;54.81;61.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:14:34;60.21;55.14;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:17:05;59.35;55.27;63.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:19:35;60.07;55.27;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:22:05;60.99;57.45;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:24:36;63.86;56.31;70.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:27:06;61.82;59.17;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:29:36;62.65;58.91;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:32:07;61.93;58.86;65.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:34:37;60.86;57.42;64.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:37:07;61.25;58.37;68.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:39:38;60.74;56.99;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:42:08;61.03;57.25;65.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:44:39;61.04;57.17;68.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:47:09;60.74;56.34;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:49:39;59.52;55.13;62.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:52:10;62.03;56.95;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:54:40;60.94;56.24;65.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:57:10;60.08;55.54;66.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T04:59:40;59.86;55.74;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:02:11;58.50;54.75;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:04:42;58.77;54.13;70.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:07:11;58.54;55.63;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:09:43;57.92;55.49;62.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:12:12;57.34;53.59;61.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:14:43;60.15;55.61;66.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:17:13;58.67;55.16;62.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:19:43;58.27;54.83;64.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:22:14;59.61;56.58;65.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:24:44;60.05;57.28;69.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:27:14;58.51;55.75;64.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:29:45;59.15;55.28;67.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:32:15;59.81;54.31;71.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:34:48;57.16;53.96;63.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:37:16;59.23;55.82;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:39:47;59.71;55.15;67.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:42:17;60.91;57.23;68.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:44:47;64.37;55.34;72.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:47:17;58.94;54.78;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:49:47;59.47;56.20;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:52:18;60.28;55.52;64.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:54:48;60.86;57.39;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:57:19;63.41;58.76;73.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T05:59:49;63.33;56.84;70.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:02:38;61.33;55.43;71.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:05:09;62.05;57.04;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:07:40;64.08;56.96;70.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:10:09;59.46;56.39;67.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:12:40;58.55;53.90;63.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:15:10;58.65;55.09;67.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:17:40;63.03;55.86;70.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:20:11;57.87;54.66;68.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:22:40;61.65;58.25;64.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:25:11;59.66;53.56;66.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:27:41;56.84;53.83;59.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:30:12;59.66;56.97;65.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:32:42;63.56;57.69;70.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:35:12;59.45;55.28;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:37:48;59.94;55.14;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:40:13;60.71;56.89;71.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:42:43;58.21;54.80;62.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:45:14;59.71;56.24;71.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:47:44;61.00;56.10;69.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:50:16;62.50;56.24;71.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:52:44;60.47;57.38;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:55:15;61.08;56.56;70.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T06:57:46;56.58;53.54;60.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:00:17;57.51;53.80;66.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:02:46;56.87;53.68;62.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:05:17;56.59;53.23;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:07:47;58.92;55.18;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:10:18;59.21;56.20;61.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:12:47;58.43;54.54;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:15:18;59.88;55.19;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:17:48;59.74;55.01;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:20:19;61.41;56.96;69.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:22:48;61.45;56.81;67.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:25:20;58.64;53.96;63.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:27:49;57.49;54.40;65.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:30:20;59.67;54.79;66.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:32:51;60.74;56.60;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:35:20;59.02;55.69;67.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:37:51;61.72;54.15;75.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:40:21;57.27;54.22;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:42:51;58.15;54.68;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:45:22;59.53;55.18;66.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:47:52;58.62;54.63;64.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:50:22;58.40;53.77;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:52:53;64.17;57.78;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:55:23;58.24;55.22;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T07:57:53;56.39;53.11;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:00:24;61.74;55.94;73.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:02:54;60.62;55.94;64.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:05:25;61.26;55.96;65.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:07:56;60.88;54.49;70.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:10:25;60.91;55.94;73.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:12:55;58.56;54.93;66.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:15:26;58.15;55.39;64.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:17:56;61.49;56.00;67.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:20:33;57.73;54.31;62.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:22:57;57.43;53.37;61.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:25:27;61.60;52.90;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:27:59;56.16;52.18;61.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:30:28;57.11;52.64;60.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:32:58;56.15;53.04;59.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:35:29;58.65;54.68;66.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:37:59;54.81;52.16;60.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:40:29;61.94;53.62;71.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:42:59;58.36;55.19;67.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:45:30;58.40;54.43;64.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:48:00;58.65;54.91;61.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:50:31;59.72;55.33;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:53:01;60.99;54.97;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:55:31;59.10;55.50;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T08:58:02;58.11;54.45;62.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:00:32;59.97;54.97;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:03:02;57.87;54.72;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:05:32;59.12;55.51;67.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:08:03;62.44;56.08;68.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:10:33;58.29;54.75;70.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:13:04;58.26;53.92;62.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:15:34;59.67;56.36;64.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:18:04;58.71;52.91;63.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:20:35;56.03;53.36;60.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:23:05;57.24;52.38;63.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:25:35;57.23;53.63;60.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:28:06;57.06;53.65;61.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:30:36;57.25;53.92;61.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:33:06;55.50;51.42;59.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:35:36;57.45;53.68;65.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:38:07;57.13;52.95;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:40:37;58.90;52.68;70.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:43:07;56.79;53.32;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:45:40;56.23;51.49;59.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:48:22;55.93;52.90;61.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:50:40;58.58;55.55;61.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:53:12;58.31;53.25;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:55:40;61.25;54.34;66.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T09:58:11;60.41;55.06;65.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:00:40;60.54;54.46;67.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:03:10;57.91;54.96;63.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:05:47;57.61;54.65;60.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:08:15;57.04;53.19;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:10:43;58.48;54.38;62.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:15:42;60.36;55.95;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:18:12;55.60;52.66;58.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:20:43;58.84;55.21;62.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:23:13;58.58;55.88;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:25:44;59.39;55.81;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:28:14;59.49;55.88;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:30:50;57.51;54.66;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:33:17;63.47;56.20;71.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:35:45;57.92;53.37;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:38:15;57.70;53.05;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:40:48;57.77;53.96;63.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:43:17;59.68;55.49;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:45:47;56.80;52.17;60.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:48:18;55.90;52.29;61.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:50:56;57.34;53.03;62.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:53:24;58.96;52.83;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:55:59;56.32;49.01;61.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T10:58:18;53.34;50.73;60.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:00:49;56.13;50.58;67.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:03:19;54.00;49.70;72.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:05:49;61.37;49.44;74.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:08:20;54.18;49.70;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:10:50;52.48;49.20;63.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:13:20;51.97;48.61;56.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:15:51;54.70;50.53;58.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:18:25;53.68;50.86;57.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:20:52;54.77;50.59;65.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:23:26;54.91;51.10;58.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-21T11:25:52;51.95;48.94;59.58;;
