sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:02:37;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:07:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:12:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:17:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:25:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:30:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:35:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:40:58;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:46:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:51:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T00:56:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:01:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:06:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:11:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:16:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:21:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:26:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:31:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:36:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:41:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:46:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:51:36;7;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T01:56:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:01:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:06:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:11:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:16:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:21:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:27:01;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:32:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:37:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:42:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:47:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:52:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T02:57:12;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:02:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:07:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:12:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:17:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:22:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:27:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:32:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:37:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:42:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:47:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:52:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T03:57:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:02:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:07:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:12:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:17:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:22:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:27:55;6;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:32:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:37:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:43:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:48:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:53:04;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T04:58:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:03:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:08:12;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:13:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:18:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:23:21;6;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:28:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:33:25;8;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:38:27;4;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:43:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:48:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:53:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T05:58:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:03:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:08:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:13:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:18:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:23:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:28:52;3;3;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:33:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:38:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:44:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:49:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:54:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T06:59:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:04:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:09:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:14:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:19:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:24:20;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:29:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:34:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:39:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:44:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:49:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:54:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T07:59:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:04:48;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:09:49;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:14:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:19:52;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:24:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:29:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:34:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:39:58;3;3;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:45:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:50:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T08:55:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:00:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:05:18;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:10:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:15:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:20:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:25:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:30:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:35:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:40:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:45:41;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:50:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T09:55:52;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:00:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:06:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:11:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:16:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:21:08;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:26:10;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:31:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:36:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:41:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:46:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:51:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T10:56:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:01:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:06:50;13;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:11:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:16:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:21:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:32:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:37:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:42:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:47:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:52:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T11:57:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:02:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:07:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:12:31;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:17:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:22:44;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:27:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:32:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:37:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:42:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:47:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:52:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T12:57:56;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:03:07;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:08:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:13:15;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:18:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:23:19;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:28:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:33:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:38:26;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:43:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:48:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:53:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T13:58:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:03:38;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:08:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:13:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:18:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:23:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:28:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:33:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:38:50;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:43:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:48:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:53:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T14:59:01;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:04:04;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:09:07;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:14:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:19:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:24:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:29:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:34:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:39:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:44:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:49:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:54:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T15:59:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:04:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:09:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:14:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:19:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:24:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:29:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:34:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:39:45;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:44:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:49:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:54:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T16:59:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:04:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:09:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:15:03;7;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:20:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:25:10;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:30:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:35:17;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:40:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:45:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:50:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T17:55:23;13;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:00:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:05:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:10:32;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:15:33;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:20:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:25:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:30:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:35:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:40:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:45:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:50:47;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T18:55:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:00:51;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:05:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:10:54;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:15:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:20:57;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:25:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:31:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:36:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:41:11;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:46:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:51:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T19:56:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:01:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:06:21;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:11:23;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:16:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:21:32;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:26:33;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:31:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:36:37;2;2;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:41:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:46:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:51:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T20:56:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:01:46;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:06:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:11:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:16:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:21:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:26:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:32:01;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:37:03;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:42:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:47:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:52:10;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T21:57:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:02:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:07:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:12:17;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:17:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:22:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:27:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:32:27;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:37:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:42:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:47:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:52:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T22:57:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:02:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:07:46;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:12:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:17:55;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:22:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:27:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:33:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:38:02;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:43:09;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:48:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:53:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2024-02-21T23:58:16;4;4;4
